"subject","predicate","object"
"http://es.dbpedia.org/resource/Concilio_de_Trento","http://es.dbpedia.org/property/presididoPor","http://es.dbpedia.org/resource/Paulo_III"
"http://es.dbpedia.org/resource/Pío_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Paulo_III"
"http://es.dbpedia.org/resource/Paulo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paulo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paulo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paulo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Paulo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paulo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paulo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paulo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Paulo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paulo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paulo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paulo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paulo_III","http://www.w3.org/2000/01/rdf-schema#label","Paulo III"
"http://es.dbpedia.org/resource/Paulo_III","http://www.w3.org/2000/01/rdf-schema#comment","Paulo III o Pablo III (en latín, Paulus PP. III; Canino, Estados Pontificios, 29 de febrero de 1468 – Roma, Estados Pontificios, 10 de noviembre de 1549) fue el papa n.º 220 de la Iglesia católica, de 1534 a 1549."
"http://es.dbpedia.org/resource/Paulo_III","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pope_Paul_III"
"http://es.dbpedia.org/resource/Paulo_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crr1"
"http://es.dbpedia.org/resource/Paulo_III","http://xmlns.com/foaf/0.1/name","Hipólito de Este"
"http://es.dbpedia.org/resource/Paulo_III","http://xmlns.com/foaf/0.1/name","Paulo III"
"http://es.dbpedia.org/resource/Paulo_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farnesio"
"http://es.dbpedia.org/resource/Paulo_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paulo_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Parma"
"http://es.dbpedia.org/resource/Paulo_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_Italia"
