"subject","predicate","object"
"http://es.dbpedia.org/resource/Angela_Greene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alice_Greene"
"http://dbpedia.org/resource/Alice_Greene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Greene"
"http://es.dbpedia.org/resource/Alice_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alice_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alice_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alice_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alice_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alice_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alice_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alice_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alice_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alice_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alice_Greene","http://www.w3.org/2000/01/rdf-schema#label","Alice Greene"
"http://es.dbpedia.org/resource/Alice_Greene","http://www.w3.org/2000/01/rdf-schema#comment","Alice Norah Gertrude Greene (15 de octubre de 1879 – 26 de octubre de 1956) fue una jugadora de tenis británica que compitió en los Juegos Olímpicos de 1908 en Londres. Greene ganó la medalla de plata olímpica en tenis en los Juegos Olímpicos de 1908 en Londres. Terminó segunda en el torneo individual femenino. En la final de singles de categoría de salón, perdió ante su compatriota Gwendoline Eastlake-Smith con el marcador de 2-6, 6-4, 0-6. En categoría individual de tenis,en estos mismos Juegos Olímpicos, terminó quinta."
"http://es.dbpedia.org/resource/Alice_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Alice_Greene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Greene"
"http://es.dbpedia.org/resource/Alice_Greene","http://dbpedia.org/ontology/wikiPageID",5753792
"http://es.dbpedia.org/resource/Alice_Greene","http://dbpedia.org/ontology/wikiPageRevisionID",104169006
"http://es.dbpedia.org/resource/Alice_Greene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetelegraphandargus.co.uk/news/local/localbrad/5022346.Silver_star_Alice___s_medal_up_for_sale/"
"http://es.dbpedia.org/resource/Alice_Greene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/gr/alice-greene-1.html"
"http://es.dbpedia.org/resource/Alice_Greene","http://dbpedia.org/ontology/wikiPageLength",944
"http://es.dbpedia.org/resource/Alice_Greene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_Greene?oldid=104169006&ns=0"
"http://es.dbpedia.org/resource/Alice_Greene","http://dbpedia.org/ontology/abstract","Alice Norah Gertrude Greene (15 de octubre de 1879 – 26 de octubre de 1956) fue una jugadora de tenis británica que compitió en los Juegos Olímpicos de 1908 en Londres. Greene ganó la medalla de plata olímpica en tenis en los Juegos Olímpicos de 1908 en Londres. Terminó segunda en el torneo individual femenino. En la final de singles de categoría de salón, perdió ante su compatriota Gwendoline Eastlake-Smith con el marcador de 2-6, 6-4, 0-6. En categoría individual de tenis,en estos mismos Juegos Olímpicos, terminó quinta."
"http://es.wikipedia.org/wiki/Alice_Greene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Greene"
