"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Ganaderos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Ganaderos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4101183
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",118060743
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ganaderos_de_Estados_Unidos?oldid=118060743&ns=14"
"http://es.dbpedia.org/resource/George_McJunkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cowboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Perry_Barlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gustavus_Franklin_Swift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Merv_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Chisum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Goodnight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Estados_Unidos"
