"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cañada_de_los_Gatos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cañada_de_los_Gatos"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://www.w3.org/2000/01/rdf-schema#label","Cañada de los Gatos"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://www.w3.org/2000/01/rdf-schema#comment","La Cañada de los Gatos es un conjunto arqueológico localizado junto a la pequeña Playa y Puerto de Mogán, Gran Canaria, en el margen derecho de la desembocadura del barranco que toma el nombre de este municipio grancanario. Es un Bien de Interés Cultural desde 1993.​"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Canarias"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mogán"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canario_(aborigen_de_Gran_Canaria)"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cañada_de_los_Gatos"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/altura",25
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Canarias"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/arqueólogos","Arqueocanaria"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/ciudadesPróximas","Puerto de Mogán, Mogán y Arguineguín"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/descubrimiento","Conocido desde el siglo XIX"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/división","Canarias"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/excavaciones",2010
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/imagen","Cañada de los Gatos, Playa de Mogán, Gran Canaria..jpg"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Gran_Canaria"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/mapaLoc","Las Palmas"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/nombre","Cañada de los Gatos"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/pieimagen","Vistas del poblado"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Macaronesia"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/subdivisión",20
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/tipo","Yacimiento"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/uso","Poblado"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/cultura","Bereber"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/fechaAbandono","siglo XV"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://es.dbpedia.org/property/valle","Barranco de Mogán"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://dbpedia.org/ontology/wikiPageID",7383114
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://dbpedia.org/ontology/wikiPageRevisionID",117005869
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grancanaria.com/turismo/es/cultura/espacios-arqueologicos/canada-de-los-gatos/"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://dbpedia.org/ontology/wikiPageLength",4145
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cañada_de_los_Gatos?oldid=117005869&ns=0"
"http://es.dbpedia.org/resource/Cañada_de_los_Gatos","http://dbpedia.org/ontology/abstract","La Cañada de los Gatos es un conjunto arqueológico localizado junto a la pequeña Playa y Puerto de Mogán, Gran Canaria, en el margen derecho de la desembocadura del barranco que toma el nombre de este municipio grancanario. Es un Bien de Interés Cultural desde 1993.​"
