"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tsurushi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsurushi"
"http://es.dbpedia.org/resource/Tsurushi","http://www.w3.org/2000/01/rdf-schema#label","Tsurushi"
"http://es.dbpedia.org/resource/Tsurushi","http://www.w3.org/2000/01/rdf-schema#comment","Tsurushi (en japonés 釣殺し), fue una técnica de tortura japonesa utilizada en el siglo XVII para obligar a los Cristianos (""Kirishitan"") a rechazar su fe. Tantos los japoneses como los occidentales cristianos son conocidos por haber sido sometidos a la tortura. Cuando el torturado era colgada por los pies con una cuerda, una de las manos estaba sujetada con una cuerda, pero otra sería colgada libremente, por lo que mediante un signo podía mostrar que se retractaba de su fe. El Tsurushi se hizo famoso en la novela Silencio de Shusaku Endo.​"
"http://es.dbpedia.org/resource/Tsurushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Edo"
"http://es.dbpedia.org/resource/Tsurushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_tortura"
"http://es.dbpedia.org/resource/Tsurushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Japón"
"http://es.dbpedia.org/resource/Tsurushi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsurushi"
"http://es.dbpedia.org/resource/Tsurushi","http://dbpedia.org/ontology/wikiPageID",8711872
"http://es.dbpedia.org/resource/Tsurushi","http://dbpedia.org/ontology/wikiPageRevisionID",129285297
"http://es.dbpedia.org/resource/Tsurushi","http://dbpedia.org/ontology/wikiPageLength",1685
"http://es.dbpedia.org/resource/Tsurushi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsurushi?oldid=129285297&ns=0"
"http://es.dbpedia.org/resource/Tsurushi","http://dbpedia.org/ontology/abstract","Tsurushi (en japonés 釣殺し), fue una técnica de tortura japonesa utilizada en el siglo XVII para obligar a los Cristianos (""Kirishitan"") a rechazar su fe. Tantos los japoneses como los occidentales cristianos son conocidos por haber sido sometidos a la tortura. Cuando el torturado era colgada por los pies con una cuerda, una de las manos estaba sujetada con una cuerda, pero otra sería colgada libremente, por lo que mediante un signo podía mostrar que se retractaba de su fe. La técnica era insoportable para los sometidos a ella. El cuerpo era a menudo introducido en un agujero, a menudo lleno de excrementos en la parte inferior. Normalmente, un corte se hacía en la frente para que la presión sanguínea disminuyera en el área alrededor de la cabeza. Una víctima notable de este método de tortura fue San Lorenzo Ruiz, el primer mártir filipino en ser canonizado por la Iglesia católica. El Tsurushi se hizo famoso en la novela Silencio de Shusaku Endo.​"
"http://dbpedia.org/resource/Tsurushi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsurushi"
