"subject","predicate","object"
"http://es.dbpedia.org/resource/Taler_de_Maria_Teresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tálero_de_María_Teresa"
"http://es.dbpedia.org/resource/Taler_de_María_Teresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tálero_de_María_Teresa"
"http://es.dbpedia.org/resource/Talero_de_Maria_Teresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tálero_de_María_Teresa"
"http://es.dbpedia.org/resource/Thaler_de_Maria_Teresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tálero_de_María_Teresa"
"http://es.dbpedia.org/resource/Thaler_de_María_Teresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tálero_de_María_Teresa"
"http://es.dbpedia.org/resource/Tálero_de_María_Teresa","http://www.w3.org/2000/01/rdf-schema#label","Tálero de María Teresa"
"http://es.dbpedia.org/resource/Tálero_de_María_Teresa","http://www.w3.org/2000/01/rdf-schema#comment","El tálero de María Teresa (MTT) es una moneda de plata, que se ha utilizado en el comercio mundial continuamente desde que se acuñó por primera vez en 1741. Fue nombrada en homenaje a la emperatriz María Teresa, que gobernó Alemania, Austria, Hungría y Bohemia, desde 1740 hasta 1780. En los países de habla alemana, a raíz de una reforma ortográfica de fecha 1901 que entró en vigor dos años después, “Thaler” pasó a escribirse “Taler” (aunque la ortografía del “Teresa” no se vio afectada por motivos del origen griego)."
"http://es.dbpedia.org/resource/Tálero_de_María_Teresa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zflw"
"http://es.dbpedia.org/resource/Tálero_de_María_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Europa"
"http://es.dbpedia.org/resource/Tálero_de_María_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_plata"
"http://es.dbpedia.org/resource/Tálero_de_María_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Tálero_de_María_Teresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tálero_de_María_Teresa"
"http://es.dbpedia.org/resource/Tálero_de_María_Teresa","http://dbpedia.org/ontology/wikiPageID",4127520
"http://es.dbpedia.org/resource/Tálero_de_María_Teresa","http://dbpedia.org/ontology/wikiPageRevisionID",127341367
"http://es.dbpedia.org/resource/Tálero_de_María_Teresa","http://dbpedia.org/ontology/wikiPageLength",3441
"http://es.dbpedia.org/resource/Tálero_de_María_Teresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tálero_de_María_Teresa?oldid=127341367&ns=0"
"http://es.dbpedia.org/resource/Tálero_de_María_Teresa","http://dbpedia.org/ontology/abstract","El tálero de María Teresa (MTT) es una moneda de plata, que se ha utilizado en el comercio mundial continuamente desde que se acuñó por primera vez en 1741. Fue nombrada en homenaje a la emperatriz María Teresa, que gobernó Alemania, Austria, Hungría y Bohemia, desde 1740 hasta 1780. En los países de habla alemana, a raíz de una reforma ortográfica de fecha 1901 que entró en vigor dos años después, “Thaler” pasó a escribirse “Taler” (aunque la ortografía del “Teresa” no se vio afectada por motivos del origen griego). Desde 1780, la moneda ha sido acuñada sin cambiar la fecha antes mencionada. El 19 de septiembre de 1857, el emperador Francisco José de Austria declaró al tálero de María Teresa como moneda de comercio oficial. Un poco más de un año después, el 31 de octubre de 1858, esta divisa perdió su estatus de moneda en Austria."
"http://es.wikipedia.org/wiki/Tálero_de_María_Teresa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tálero_de_María_Teresa"
"http://dbpedia.org/resource/Maria_Theresa_thaler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tálero_de_María_Teresa"
