"subject","predicate","object"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Island (Yonne)"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://www.w3.org/2000/01/rdf-schema#comment","Island  es una comuna y población de Francia, en la región de Borgoña, departamento de Yonne, en el distrito y cantón de Avallon. Su población en el censo de 1999 era de 196 habitantes. Está integrada en la Communauté de communes de l'Avallonnais ."
"http://es.dbpedia.org/resource/Island_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf6my"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://xmlns.com/foaf/0.1/name","Island"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Island_(Yonne)"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://es.dbpedia.org/property/dirigentesNombres","Gérard Fèvre"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Island_(Yonne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://es.dbpedia.org/property/elevaciónAlta",325
"http://es.dbpedia.org/resource/Island_(Yonne)","http://es.dbpedia.org/property/elevaciónBaja",175
"http://es.dbpedia.org/resource/Island_(Yonne)","http://es.dbpedia.org/property/elevaciónMedia",273
"http://es.dbpedia.org/resource/Island_(Yonne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://es.dbpedia.org/property/nombre","Island"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://es.dbpedia.org/property/población",196
"http://es.dbpedia.org/resource/Island_(Yonne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Island_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avallon"
"http://es.dbpedia.org/resource/Island_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Avallonnais"
