"subject","predicate","object"
"http://es.dbpedia.org/resource/Cratera_de_Derveni","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Cerámica_griega"
"http://dbpedia.org/resource/Pottery_of_ancient_Greece","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerámica_griega"
"http://es.dbpedia.org/resource/Ceramica_de_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerámica_griega"
"http://es.dbpedia.org/resource/Ceramica_griega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerámica_griega"
"http://es.dbpedia.org/resource/Cerámica_de_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerámica_griega"
"http://es.dbpedia.org/resource/Cerámica_griega","http://www.w3.org/2000/01/rdf-schema#label","Cerámica griega"
"http://es.dbpedia.org/resource/Cerámica_griega","http://www.w3.org/2000/01/rdf-schema#comment","Cerámica griega reúne el conjunto de recipientes y el capítulo complementario dedicado a la pintura de vasos griegos. Nacida en el Oriente Próximo, alcanzó en la Antigua Grecia un alto nivel de calidad artística, dejando además importante información sobre la vida y la cultura de los antiguos griegos."
"http://es.dbpedia.org/resource/Cerámica_griega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043tz4"
"http://es.dbpedia.org/resource/Cerámica_griega","http://xmlns.com/foaf/0.1/homepage","https://web.iberiagraeca.net/"
"http://es.dbpedia.org/resource/Cerámica_griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Grecia"
"http://es.dbpedia.org/resource/Cerámica_griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Cerámica_griega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerámica_griega"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/apellido","Borrás"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/apellido","Fatás Cabeza"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/autor","Guillém Monzonís"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/autor","Guillém Villar"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/autores","Carmen Padilla Montoya, Equipo Staff, Paloma Cabrera Bonet, Ruth Maicas Ramos"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/editorial","Sociedad Española de Cerámica y Vidrio"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/editorial","Anaya"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/editorial","Agrija Ediciones"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/editorial","Subdirección General de Museos. Ministerio de Educación, Cultura y Deporte. Secretaría General Técnica. Centro de Publicaciones"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/editorial","The William L. Bryan Foundation"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/enlaceautor","Antonio Caro Bellido"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/enlaceautor","Glòria Trías Rubiés"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/isbn",9788439887454
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/isbn",8436936388
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/isbn",9788446010333
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/nombre","Claudio"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/nombre","Guillermo"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/nombre","Gonzalo"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/nombre","Graham"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/nombre","Gloria"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/nombre","Maria del Carmen"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/oclc",310711910
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/título","Diccionario de términos cerámicos y de alfarería"
"http://es.dbpedia.org/resource/Cerámica_griega","http://es.dbpedia.org/property/título","Diccionario de materiales cerámicos"
