"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Nygren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Nygren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Nygren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Nygren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Nygren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Nygren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Nygren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Nygren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Nygren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Nygren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Nygren","http://www.w3.org/2000/01/rdf-schema#label","Jan Nygren"
"http://es.dbpedia.org/resource/Jan_Nygren","http://www.w3.org/2000/01/rdf-schema#comment","Jan Nygren (10 de abril de 1934 - 28 de noviembre de 2019) fue un actor teatral, cinematográfico, televisivo y de voz de nacionalidad sueca."
"http://es.dbpedia.org/resource/Jan_Nygren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Suecia"
"http://es.dbpedia.org/resource/Jan_Nygren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Jan_Nygren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Jan_Nygren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Suecia"
"http://es.dbpedia.org/resource/Jan_Nygren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Nygren"
"http://es.dbpedia.org/resource/Jan_Nygren","http://dbpedia.org/ontology/wikiPageID",9408300
"http://es.dbpedia.org/resource/Jan_Nygren","http://dbpedia.org/ontology/wikiPageRevisionID",125816803
"http://es.dbpedia.org/resource/Jan_Nygren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=person&itemid=68602"
"http://es.dbpedia.org/resource/Jan_Nygren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Jan_Nygren","http://dbpedia.org/ontology/wikiPageLength",6324
"http://es.dbpedia.org/resource/Jan_Nygren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Nygren?oldid=125816803&ns=0"
"http://es.dbpedia.org/resource/Jan_Nygren","http://dbpedia.org/ontology/abstract","Jan Nygren (10 de abril de 1934 - 28 de noviembre de 2019) fue un actor teatral, cinematográfico, televisivo y de voz de nacionalidad sueca."
"http://es.wikipedia.org/wiki/Jan_Nygren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Nygren"
