"subject","predicate","object"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Perea"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Perea (8 de abril de 1985; Tucumán, Argentina) es un futbolista argentino juega de volante en San Lorenzo de Alem del Torneo Federal A.El día 04/08/17 firmó contrato con el Club Almagro Solamente ha llegado a disputar tres temporadas en la máxima categoría del fútbol nacional en el profesionalismo. Sus logros más importantes los obtuvo en el campeonato 1937 de la Primera B, tras salir campeón de dicha categoría, y en las temporadas 1999/00 donde venció en la promoción a Instituto y en el 2003/04 de la Primera B Nacional, en la final por el segundo ascenso a Huracán de Tres Arroyos, dichos logros le otorgaron el ascenso a la Primera División."
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqtkt"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://xmlns.com/foaf/0.1/name","Emmanuel Perea"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://xmlns.com/foaf/0.1/nick","Tucu"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_2000"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Miguel_de_Tucumán"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Alem"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Martín_(Tucumán)"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Almirante_Brown"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emmanuel_Perea"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://es.dbpedia.org/property/apodo","Tucu"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://es.dbpedia.org/property/añodebut",2003
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Alem"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_All_Boys_(Tucumán)"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Torneo_Federal_A"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
