"subject","predicate","object"
"http://es.dbpedia.org/resource/FCVMR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Villa_María_a_Rufino"
"http://es.dbpedia.org/resource/Ferrocarril_Villa_Maria_a_Rufino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Villa_María_a_Rufino"
"http://dbpedia.org/resource/Villa_María_and_Rufino_Railway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrocarril_Villa_María_a_Rufino"
"http://es.dbpedia.org/resource/Ferrocarril_Villa_María_a_Rufino","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril Villa María a Rufino"
"http://es.dbpedia.org/resource/Ferrocarril_Villa_María_a_Rufino","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrocarril Villa María a Rufino (FCVMR) era una empresa de capitales británicos que, hacia el final del Siglo XIX, construyó y operó una línea de ferrocarriles de trocha ancha (1,676 m) en Argentina. Su nombre en inglés era Villa María and Rufino Railway (VM&R)."
"http://es.dbpedia.org/resource/Ferrocarril_Villa_María_a_Rufino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_g1s"
"http://es.dbpedia.org/resource/Ferrocarril_Villa_María_a_Rufino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Juárez_Celman"
"http://es.dbpedia.org/resource/Ferrocarril_Villa_María_a_Rufino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_ferrocarril_en_Argentina"
"http://es.dbpedia.org/resource/Ferrocarril_Villa_María_a_Rufino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_Villa_María_a_Rufino"
"http://es.dbpedia.org/resource/Ferrocarril_Villa_María_a_Rufino","http://dbpedia.org/ontology/wikiPageID",1142568
"http://es.dbpedia.org/resource/Ferrocarril_Villa_María_a_Rufino","http://dbpedia.org/ontology/wikiPageRevisionID",125578776
"http://es.dbpedia.org/resource/Ferrocarril_Villa_María_a_Rufino","http://dbpedia.org/ontology/wikiPageLength",4806
"http://es.dbpedia.org/resource/Ferrocarril_Villa_María_a_Rufino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrocarril_Villa_María_a_Rufino?oldid=125578776&ns=0"
"http://es.dbpedia.org/resource/Ferrocarril_Villa_María_a_Rufino","http://dbpedia.org/ontology/abstract","El Ferrocarril Villa María a Rufino (FCVMR) era una empresa de capitales británicos que, hacia el final del Siglo XIX, construyó y operó una línea de ferrocarriles de trocha ancha (1,676 m) en Argentina. Su nombre en inglés era Villa María and Rufino Railway (VM&R)."
"http://es.wikipedia.org/wiki/Ferrocarril_Villa_María_a_Rufino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_Villa_María_a_Rufino"
