"subject","predicate","object"
"http://es.wikipedia.org/wiki/Danton_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danton_(película)"
"http://dbpedia.org/resource/Danton_(1983_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danton_(película)"
"http://es.dbpedia.org/resource/Danton_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danton_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Danton_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Danton_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Danton_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Danton_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Danton_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Danton_(película)","http://www.w3.org/2000/01/rdf-schema#label","Danton (película)"
"http://es.dbpedia.org/resource/Danton_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Danton es una película franco-polaca de Andrzej Wajda, de 1983, protagonizada por Gérard Depardieu como Georges-Jacques Danton. Es una reinterpretación de la obra teatral El caso Danton, de Stanisława Przybyszewska."
"http://es.dbpedia.org/resource/Danton_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjv41"
"http://es.dbpedia.org/resource/Danton_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Andrzej_Wajda"
"http://es.dbpedia.org/resource/Danton_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Danton_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1983"
"http://es.dbpedia.org/resource/Danton_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Revolución_francesa"
"http://es.dbpedia.org/resource/Danton_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danton_(película)"
"http://es.dbpedia.org/resource/Danton_(película)","http://dbpedia.org/ontology/wikiPageID",6539915
"http://es.dbpedia.org/resource/Danton_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129532598
"http://es.dbpedia.org/resource/Danton_(película)","http://dbpedia.org/ontology/wikiPageLength",6170
"http://es.dbpedia.org/resource/Danton_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danton_(película)?oldid=129532598&ns=0"
"http://es.dbpedia.org/resource/Danton_(película)","http://dbpedia.org/ontology/abstract","Danton es una película franco-polaca de Andrzej Wajda, de 1983, protagonizada por Gérard Depardieu como Georges-Jacques Danton. Es una reinterpretación de la obra teatral El caso Danton, de Stanisława Przybyszewska."
