"subject","predicate","object"
"http://dbpedia.org/resource/American_Cookery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Cookery"
"http://es.wikipedia.org/wiki/American_Cookery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/American_Cookery"
"http://es.dbpedia.org/resource/American_Cookery","http://www.w3.org/2000/01/rdf-schema#label","American Cookery"
"http://es.dbpedia.org/resource/American_Cookery","http://www.w3.org/2000/01/rdf-schema#comment","American Cookery, es el título de un libro de cocina escrito por . Se trata del primer libro conocido dedicado a la cocina de Estados Unidos escrito por una estadounidense y publicado en el mercado de su país.​ El título completo en inglés es: ""American Cookery: Or, the Art of Dressing Viands, Fish, Poultry and Vegetables, and the Best Modes of Making Puff-Pastes, Pies, Tarts, Puddings, Custards and Preserves"" (La cocina americana, o el arte de aliñar viandas, pescados, volatería y vegetales, el mejor modo de hacer pastas ligeras, tartas, pasteles y conservas). La importancia de este libro es grande ya que sirve para indagar los orígenes históricos de la cocina estadounidense. Antes del ""American Cookery"" los libros de cocina estadounidenses eran ingleses y no reflejaban una cultura culina"
"http://es.dbpedia.org/resource/American_Cookery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfftw"
"http://es.dbpedia.org/resource/American_Cookery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recetarios_y_libros_de_cocina"
"http://es.dbpedia.org/resource/American_Cookery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/American_Cookery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Cookery"
"http://es.dbpedia.org/resource/American_Cookery","http://dbpedia.org/ontology/wikiPageID",2322418
"http://es.dbpedia.org/resource/American_Cookery","http://dbpedia.org/ontology/wikiPageRevisionID",128507766
"http://es.dbpedia.org/resource/American_Cookery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/12815"
"http://es.dbpedia.org/resource/American_Cookery","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/American_Cookery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/American_Cookery?oldid=128507766&ns=0"
"http://es.dbpedia.org/resource/American_Cookery","http://dbpedia.org/ontology/abstract","American Cookery, es el título de un libro de cocina escrito por . Se trata del primer libro conocido dedicado a la cocina de Estados Unidos escrito por una estadounidense y publicado en el mercado de su país.​ El título completo en inglés es: ""American Cookery: Or, the Art of Dressing Viands, Fish, Poultry and Vegetables, and the Best Modes of Making Puff-Pastes, Pies, Tarts, Puddings, Custards and Preserves"" (La cocina americana, o el arte de aliñar viandas, pescados, volatería y vegetales, el mejor modo de hacer pastas ligeras, tartas, pasteles y conservas). La importancia de este libro es grande ya que sirve para indagar los orígenes históricos de la cocina estadounidense. Antes del ""American Cookery"" los libros de cocina estadounidenses eran ingleses y no reflejaban una cultura culinaria emergente en Estados Unidos."
