"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_Rīgas_Futbola_skola","http://www.w3.org/2000/01/rdf-schema#label","FK Rīgas Futbola skola"
"http://es.dbpedia.org/resource/FK_Rīgas_Futbola_skola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FK_Rīgas_Futbola_skola"
"http://es.dbpedia.org/resource/FK_Rīgas_Futbola_skola","http://dbpedia.org/ontology/wikiPageID",9307328
"http://es.dbpedia.org/resource/FK_Rīgas_Futbola_skola","http://dbpedia.org/ontology/wikiPageRevisionID",123816134
"http://es.dbpedia.org/resource/FK_Rīgas_Futbola_skola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FK_RFS"
"http://es.dbpedia.org/resource/FK_Rīgas_Futbola_skola","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/FK_Rīgas_Futbola_skola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FK_Rīgas_Futbola_skola?oldid=123816134&ns=0"
"http://es.dbpedia.org/resource/Takayuki_Seto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FK_Rīgas_Futbola_skola"
"http://es.wikipedia.org/wiki/FK_Rīgas_Futbola_skola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FK_Rīgas_Futbola_skola"
"http://dbpedia.org/resource/FK_RFS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FK_Rīgas_Futbola_skola"
