"subject","predicate","object"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://www.w3.org/2000/01/rdf-schema#label","Redonda bordoni"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://www.w3.org/2000/01/rdf-schema#comment","La mariposa braquíptera de Bordón (Redonda bordoni), es una especie de mariposa, de la familia Nymphalidae, que fue descrita por Ángel L. Viloria y Thomasz W. Pyrcz en el 2003, a partir de ejemplares provenientes de los páramos del Batallón y La Negra, en el estado Táchira, Venezuela. Las hembras presentan una gran reducción de las alas y deformación de la nervadura de las mismas, por lo que es un caso único de braquiptería en mariposas. Su hábitat natural está restringido a páramos húmedos y páramos abiertos con pajonales.​"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://xmlns.com/foaf/0.1/name","Redonda bordoni"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Venezuela"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2003"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_de_Satyrinae"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redonda_(animal)"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_A.L._Viloria"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariposas_endémicas_de_Venezuela"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redonda_bordoni"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://es.dbpedia.org/property/binomial","Redonda bordoni"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://es.dbpedia.org/property/binomialAuthority","Viloria & Pyrcz, 2003"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Redonda_(animal)"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://es.dbpedia.org/property/name","Redonda bordoni"
"http://es.dbpedia.org/resource/Redonda_bordoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
