"subject","predicate","object"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://www.w3.org/2000/01/rdf-schema#label","Hey, Leonardo (She Likes Me for Me)"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://www.w3.org/2000/01/rdf-schema#comment","«Hey Leonardo (She Likes Me for Me)» es un sencillo de la banda de rock Blessid Union of Souls, de su tercer álbum Walking Off the Buzz. En ella se hace referencia a varias personalidades de la cultura popular como , Robert Redford, Leonardo DiCaprio, Steve Buscemi y la película Fargo, Pavarotti, Cindy Crawford, Dirty Harry, Jim Carrey y la película The Cable Guy. 
*  Datos: Q5749319"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c51vm"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://xmlns.com/foaf/0.1/name","Hey Leonardo (She Likes Me for Me)"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1999"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hey,_Leonardo_(She_Likes_Me_for_Me)"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blessid_Union_of_Souls"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://es.dbpedia.org/property/formato","CD"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://es.dbpedia.org/property/lanzado",1999
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://es.dbpedia.org/property/nombre","Hey Leonardo"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Walking_Off_the_Buzz"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://dbpedia.org/ontology/wikiPageID",1672359
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://dbpedia.org/ontology/wikiPageRevisionID",119301199
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://dbpedia.org/ontology/wikiPageLength",991
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Walking_Off_the_Buzz"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Blessid_Union_of_Souls"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hey,_Leonardo_(She_Likes_Me_for_Me)?oldid=119301199&ns=0"
"http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://dbpedia.org/ontology/abstract","«Hey Leonardo (She Likes Me for Me)» es un sencillo de la banda de rock Blessid Union of Souls, de su tercer álbum Walking Off the Buzz. En ella se hace referencia a varias personalidades de la cultura popular como , Robert Redford, Leonardo DiCaprio, Steve Buscemi y la película Fargo, Pavarotti, Cindy Crawford, Dirty Harry, Jim Carrey y la película The Cable Guy. 
*  Datos: Q5749319"
"http://es.dbpedia.org/resource/Hey_Leonardo_(She_Likes_Me_for_Me)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)"
"http://es.wikipedia.org/wiki/Hey,_Leonardo_(She_Likes_Me_for_Me)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)"
"http://dbpedia.org/resource/Hey_Leonardo_(She_Likes_Me_for_Me)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hey,_Leonardo_(She_Likes_Me_for_Me)"
