"subject","predicate","object"
"http://dbpedia.org/resource/Ta'anit_(Talmud)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taanit_(Talmud)"
"http://es.dbpedia.org/resource/Taanit_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Taanit (Talmud)"
"http://es.dbpedia.org/resource/Taanit_(Talmud)","http://www.w3.org/2000/01/rdf-schema#comment","Taanit (en hebreo: מסכת תענית) (transliterado: Masejet Taanit ) es un tratado de la Mishná, la Tosefta y el Talmud. En el judaísmo estas son las obras básicas de la literatura rabínica. Este tratado se dedica principalmente a los ayunos, a sus prácticas y oraciones. En la mayoría de las ediciones del Talmud este tratado es el noveno del orden de Moed, y está dividido en cuatro capítulos que contienen 34 folios en total. El siguiente es un resumen de su contenido:​​"
"http://es.dbpedia.org/resource/Taanit_(Talmud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moed"
"http://es.dbpedia.org/resource/Taanit_(Talmud)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taanit_(Talmud)"
"http://es.dbpedia.org/resource/Taanit_(Talmud)","http://dbpedia.org/ontology/wikiPageID",8508723
"http://es.dbpedia.org/resource/Taanit_(Talmud)","http://dbpedia.org/ontology/wikiPageRevisionID",120295797
"http://es.dbpedia.org/resource/Taanit_(Talmud)","http://dbpedia.org/ontology/wikiPageLength",3113
"http://es.dbpedia.org/resource/Taanit_(Talmud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taanit_(Talmud)?oldid=120295797&ns=0"
"http://es.dbpedia.org/resource/Taanit_(Talmud)","http://dbpedia.org/ontology/abstract","Taanit (en hebreo: מסכת תענית) (transliterado: Masejet Taanit ) es un tratado de la Mishná, la Tosefta y el Talmud. En el judaísmo estas son las obras básicas de la literatura rabínica. Este tratado se dedica principalmente a los ayunos, a sus prácticas y oraciones. En la mayoría de las ediciones del Talmud este tratado es el noveno del orden de Moed, y está dividido en cuatro capítulos que contienen 34 folios en total. El siguiente es un resumen de su contenido:​​"
"http://es.wikipedia.org/wiki/Taanit_(Talmud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taanit_(Talmud)"
