"subject","predicate","object"
"http://es.dbpedia.org/resource/Caminar_sobre_fuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caminata_sobre_fuego"
"http://es.dbpedia.org/resource/Caminata_de_fuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caminata_sobre_fuego"
"http://es.dbpedia.org/resource/Caminata_sobre_fuego","http://www.w3.org/2000/01/rdf-schema#label","Caminata sobre fuego"
"http://es.dbpedia.org/resource/Caminata_sobre_fuego","http://www.w3.org/2000/01/rdf-schema#comment","La caminata sobre fuego o caminata de fuego es el acto de caminar descalzo sobre una cama de brasas encendidas. La caminata de fuego ha sido practicada por muchas personas y culturas en todas partes del mundo, con la referencia más antigua conocida remontándose a la Edad del Hierro en el subcontinente Indio - c. 1200 a.e.c. A menudo se usa como un rito de iniciación, como una prueba de la fuerza y el coraje de un individuo, o en la religión como una prueba de la fe del individuo.​​"
"http://es.dbpedia.org/resource/Caminata_sobre_fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ritos_de_paso"
"http://es.dbpedia.org/resource/Caminata_sobre_fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andar"
"http://es.dbpedia.org/resource/Caminata_sobre_fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios_circenses"
"http://es.dbpedia.org/resource/Caminata_sobre_fuego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caminata_sobre_fuego"
"http://es.dbpedia.org/resource/Caminata_sobre_fuego","http://dbpedia.org/ontology/wikiPageID",9419052
"http://es.dbpedia.org/resource/Caminata_sobre_fuego","http://dbpedia.org/ontology/wikiPageRevisionID",129611218
"http://es.dbpedia.org/resource/Caminata_sobre_fuego","http://dbpedia.org/ontology/wikiPageLength",15207
"http://es.dbpedia.org/resource/Caminata_sobre_fuego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caminata_sobre_fuego?oldid=129611218&ns=0"
"http://es.dbpedia.org/resource/Caminata_sobre_fuego","http://dbpedia.org/ontology/abstract","La caminata sobre fuego o caminata de fuego es el acto de caminar descalzo sobre una cama de brasas encendidas. La caminata de fuego ha sido practicada por muchas personas y culturas en todas partes del mundo, con la referencia más antigua conocida remontándose a la Edad del Hierro en el subcontinente Indio - c. 1200 a.e.c. A menudo se usa como un rito de iniciación, como una prueba de la fuerza y el coraje de un individuo, o en la religión como una prueba de la fe del individuo.​​ La física moderna ha explicado el fenómeno, concluyendo que la cantidad de tiempo que el pie está en contacto con el suelo (las brasas) no es suficiente para provocar una quemadura, lo cual combinado con el hecho de que las brasas no son buenos conductores de calor permite la caminata.​"
"http://es.wikipedia.org/wiki/Caminata_sobre_fuego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caminata_sobre_fuego"
