"subject","predicate","object"
"http://es.dbpedia.org/resource/Irimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Irimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Irimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Irimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Irimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Irimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Irimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Irimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Irimbo","http://www.w3.org/2000/01/rdf-schema#label","Irimbo"
"http://es.dbpedia.org/resource/Irimbo","http://www.w3.org/2000/01/rdf-schema#comment","Irimbo, del idioma Tarasco (lugar de corcobados). Se localiza al noroeste del estado, limita al norte con Maravatío, al este con Senguio y Aporo, al sur con Tuxpan y al oeste con Hidalgo, su distancia a la capital es de 119 km. Su relieve se constituye por el sistema Volcánico Transversal y cerros: La Gloria, La Cruz Penicoro y Buenavista.​​"
"http://es.dbpedia.org/resource/Irimbo","http://xmlns.com/foaf/0.1/name","Irimbo"
"http://es.dbpedia.org/resource/Irimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Irimbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irimbo"
"http://es.dbpedia.org/resource/Irimbo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Irimbo","http://es.dbpedia.org/property/clima","Clima templado con lluvias en Verano"
"http://es.dbpedia.org/resource/Irimbo","http://es.dbpedia.org/property/cursoDeAgua","Río Aporo-Irimbo; manantiales de agua fría y caliente: San Lorenzo, El Mastranto, Ojo de Agua, Santa Rosa y Santa Teresa."
"http://es.dbpedia.org/resource/Irimbo","http://es.dbpedia.org/property/códigoPostal",61280
"http://es.dbpedia.org/resource/Irimbo","http://es.dbpedia.org/property/dirigentesNombres","José Ignacio López Zaenz 22px"
"http://es.dbpedia.org/resource/Irimbo","http://es.dbpedia.org/property/dirigentesTítulos","Presidente
municipal"
"http://es.dbpedia.org/resource/Irimbo","http://es.dbpedia.org/property/elevaciónMedia",2150
"http://es.dbpedia.org/resource/Irimbo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Irimbo","http://es.dbpedia.org/property/fiestasMayores",20
"http://es.dbpedia.org/resource/Irimbo","http://es.dbpedia.org/property/fiestasMayores",21
"http://es.dbpedia.org/resource/Irimbo","http://es.dbpedia.org/property/fiestasMayores","marzo-abril- Celebración de semana santa con representación de cuadros bíblicos"
