"subject","predicate","object"
"http://es.dbpedia.org/resource/The_rebels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Rebels"
"http://es.dbpedia.org/resource/The_Rebels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Rebels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Rebels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Rebels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Rebels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Rebels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Rebels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Rebels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Rebels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Rebels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Rebels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Rebels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Rebels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Rebels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Rebels","http://www.w3.org/2000/01/rdf-schema#label","The Rebels"
"http://es.dbpedia.org/resource/The_Rebels","http://www.w3.org/2000/01/rdf-schema#comment","The Rebels es una banda de rock alternativo española creada en el año 2007 en Madrid.Su sonido esta muy influenciado por el pop, el punk y el rock americano de los años 90, citando a grupos como Nirvana o The Beatles entre sus favoritos.Desde sus comienzos han sufrido varios cambios en la formación, pero cuentan ya con tres álbumes de estudio y han realizado numerosas giras por toda la península, incluyendo algunos de los festivales más importantes del país como el Festival En Vivo o el Bilbao BBK Live. También fueron teloneros de Bon Jovi en tres fechas de su gira por España durante 2011 y 2013.Cabe destacar también sus apariciones en varias bandas sonoras de películas, como la canción “Only love is revolutionary”, que está incluida en la banda sonora original de la película de animación "
"http://es.dbpedia.org/resource/The_Rebels","http://xmlns.com/foaf/0.1/name","The Rebels"
