"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_comunista_de_tailandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista de Tailandia"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Comunista de Tailandia (en tailandés: พรรค คอมมิวนิสต์ แห่ง ประเทศไทย; Phraekh Khommiwnisthaeng Pratheṣthai, abreviado พคท) fue un partido político de Tailandia, activo desde 1942 hasta la década de 1990. Inicialmente conocido como Partido Comunista de Siam, la formación fue fundada oficialmente el 1 de diciembre de 1942, aunque el activismo comunista en el país se inició en 1927. En la década de 1960 el PCT creció en adeptos y apoyos, y fue uno de los movimientos comunistas más importantes en el Sudeste Asiático. A pesar de que el PCT sufrió divisiones internas, su apoyo rural se estimó en al menos cuatro millones de personas, con entre 10.000 y 14.000 hombres armados. Su influencia se concentraba en las regiones del noreste, norte y sur del país.​​"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dd1t"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://xmlns.com/foaf/0.1/name","Partido Comunista de Tailandia"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Tailandia"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Tailandia"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_maoístas"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_militantes_comunistas"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1942"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_desaparecidos"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Comunista_de_Tailandia"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://es.dbpedia.org/property/color","#DF0101"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://es.dbpedia.org/property/disolución","Década de 1990"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://es.dbpedia.org/property/fundación",1942
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://es.dbpedia.org/property/ideología","Maoísmo"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://es.dbpedia.org/property/logo","Flag of the Communist Party of Thailand.svg"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://es.dbpedia.org/property/nombre","Partido Comunista de Tailandia"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://es.dbpedia.org/property/nombreNativo","พรรค คอมมิวนิสต์ แห่ง ประเทศไทย"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://es.dbpedia.org/property/nombreNativo","Phraekh Khommiwnisthaeng Pratheṣthai"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://es.dbpedia.org/property/nota","A principios de la década de 1990 se dejó de tener noticias de su actividad, aunque nunca fue oficialmente disuelto y su destino es desconocido, continúa siendo un partido ilegal en la actualidad."
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://es.dbpedia.org/property/nota","A partir de la Ruptura Sino-Soviética."
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extrema_izquierda"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://es.dbpedia.org/property/radio","""Voz del Pueblo de Tailandia"""
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Phayom_Chulanont"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",1875730
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",127419865
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://dbpedia.org/ontology/wikiPageLength",19134
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://dbpedia.org/ontology/colourName","#DF0101"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://dbpedia.org/ontology/formationYear","1942"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Maoísmo"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://dbpedia.org/ontology/secretaryGeneral","http://es.dbpedia.org/resource/Phayom_Chulanont"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Comunista_de_Tailandia?oldid=127419865&ns=0"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia","http://dbpedia.org/ontology/abstract","El Partido Comunista de Tailandia (en tailandés: พรรค คอมมิวนิสต์ แห่ง ประเทศไทย; Phraekh Khommiwnisthaeng Pratheṣthai, abreviado พคท) fue un partido político de Tailandia, activo desde 1942 hasta la década de 1990. Inicialmente conocido como Partido Comunista de Siam, la formación fue fundada oficialmente el 1 de diciembre de 1942, aunque el activismo comunista en el país se inició en 1927. En la década de 1960 el PCT creció en adeptos y apoyos, y fue uno de los movimientos comunistas más importantes en el Sudeste Asiático. A pesar de que el PCT sufrió divisiones internas, su apoyo rural se estimó en al menos cuatro millones de personas, con entre 10.000 y 14.000 hombres armados. Su influencia se concentraba en las regiones del noreste, norte y sur del país.​​ Sin embargo, tras una serie de controversias internas, los cambios en las alianzas internacionales y la guerra contra el Gobierno tailandés, junto al final de la Guerra Fría, el Partido desapareció de la escena política a comienzos de la década de 1990.​"
"http://es.wikipedia.org/wiki/Partido_Comunista_de_Tailandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Comunista_de_Tailandia"
