"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hodebertia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hodebertia"
"http://es.dbpedia.org/resource/Hodebertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hodebertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hodebertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hodebertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Hodebertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Hodebertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hodebertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hodebertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hodebertia","http://www.w3.org/2000/01/rdf-schema#label","Hodebertia"
"http://es.dbpedia.org/resource/Hodebertia","http://www.w3.org/2000/01/rdf-schema#comment","Hodebertia es un género de micro-polilla de la familia Crambidae. Contiene una única especie, Hodebertia testalis. Hodebertia habita principalmente en los trópicos, pero varía de norte a sur en partes como Europa y Sudáfrica."
"http://es.dbpedia.org/resource/Hodebertia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvsry3"
"http://es.dbpedia.org/resource/Hodebertia","http://xmlns.com/foaf/0.1/name","Hodebertia"
"http://es.dbpedia.org/resource/Hodebertia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilomelinae"
"http://es.dbpedia.org/resource/Hodebertia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Asia"
"http://es.dbpedia.org/resource/Hodebertia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_África"
"http://es.dbpedia.org/resource/Hodebertia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Oceanía"
"http://es.dbpedia.org/resource/Hodebertia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Europa"
"http://es.dbpedia.org/resource/Hodebertia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hodebertia"
"http://es.dbpedia.org/resource/Hodebertia","http://es.dbpedia.org/property/binomial","Hodebertia testalis"
"http://es.dbpedia.org/resource/Hodebertia","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hodebertia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Hodebertia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crambidae"
"http://es.dbpedia.org/resource/Hodebertia","http://es.dbpedia.org/property/genus","Hodebertia"
"http://es.dbpedia.org/resource/Hodebertia","http://es.dbpedia.org/property/genusAuthority","Leraut, 2003"
