"subject","predicate","object"
"http://es.wikipedia.org/wiki/Operación_Copperhead","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Copperhead"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://www.w3.org/2000/01/rdf-schema#label","Operación Copperhead"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Copperhead (en inglés: Operation Bodyguard) fue una pequeña operación militar de engaño llevada a cabo por los británicos durante la Segunda Guerra Mundial. Formaba parte de la Operación Bodyguard, cuyo objetivo era confundir al alto mando alemán en la fecha y lugar de la invasión del noroeste de Europa. La Operación Copperhead tenía la intención de confundir a la inteligencia alemana en cuanto a la ubicación del General Bernard Montgomery y fue ideada por Dudley Clarke a principios de 1944 tras haber visto la película ."
"http://es.dbpedia.org/resource/Operación_Copperhead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_de_inteligencia_de_la_II_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batalla_de_Normandía"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Copperhead"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/planeado",1944
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/ancho",400
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/apellido","Hesketh"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/apellido","Rusbridger"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/apellido","Levine"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/apellido","Rankin, Nicholas"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/apellido","Wise"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/apellido","Casey"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/apellido","Holt"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/autor","Baron, Scott"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/descripciónImagen","Copperhead fue uno de los planes de los que se componía la Operación Bodyguard"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/edición","Repr."
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/editorial","Phoenix"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/editorial","St. Ermin's"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/editorial","Faber and Faber"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/editorial","Collins"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/editorial","Tauris"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/localización","Gibraltar, Argelia"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/nombre","Thaddeus"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/nombre","James E."
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/nombre","Copperhead"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/nombre","Joshua"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/nombre","Dennis"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/nombre","James"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/objetivo","Sorpresa estratégica del desembarco aliado en Normandía"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Operación_Bodyguard"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/planeadoPor","Dudley Clarke, London Controlling Section"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/publicación","Spokesman Magazine"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/título","The Deceivers: Allied Military Deception in the Second World War"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/título","The Intelligence Game: The Illusions and Delusions of International Espionage"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/título","Churchill's Wizards: The British Genius for Deception, 1914–1945"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/título","Operation Fortitude: The True Story of the Key Spy Operation of WWII That Saved D-Day"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/título","The Impersonation of General Montgomery"
"http://es.dbpedia.org/resource/Operación_Copperhead","http://es.dbpedia.org/property/título","Fortitude: The D-Day Deception Campaign"
