"subject","predicate","object"
"http://es.dbpedia.org/resource/En_portada_(TVE)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/En_portada_(España)"
"http://es.dbpedia.org/resource/En_portada_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/En_portada_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/En_portada_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En_portada_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/En_portada_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/En_portada_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/En_portada_(España)","http://www.w3.org/2000/01/rdf-schema#label","En portada (España)"
"http://es.dbpedia.org/resource/En_portada_(España)","http://www.w3.org/2000/01/rdf-schema#comment","En Portada es un programa de producción propia del Área de Producción de Programas Informativos de Televisión Española (TVE), emitido desde 1984.​"
"http://es.dbpedia.org/resource/En_portada_(España)","http://xmlns.com/foaf/0.1/homepage","http://www.rtve.es/television/en-portada/"
"http://es.dbpedia.org/resource/En_portada_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_reportajes_de_España"
"http://es.dbpedia.org/resource/En_portada_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/En_portada_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_portada_(España)"
"http://es.dbpedia.org/resource/En_portada_(España)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Antonio_Guardiola"
"http://es.dbpedia.org/resource/En_portada_(España)","http://es.dbpedia.org/property/duración","2400.0"
"http://es.dbpedia.org/resource/En_portada_(España)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/En_portada_(España)","http://es.dbpedia.org/property/horario","1410.0"
"http://es.dbpedia.org/resource/En_portada_(España)","http://es.dbpedia.org/property/numTemporadas",36
"http://es.dbpedia.org/resource/En_portada_(España)","http://es.dbpedia.org/property/primeraEmisión",5
"http://es.dbpedia.org/resource/En_portada_(España)","http://es.dbpedia.org/property/sitioWeb","http://www.rtve.es/television/en-portada/"
"http://es.dbpedia.org/resource/En_portada_(España)","http://es.dbpedia.org/property/temaPrincipal","""End Title Reprise"""
"http://es.dbpedia.org/resource/En_portada_(España)","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/En_portada_(España)","http://es.dbpedia.org/property/título","En portada"
"http://es.dbpedia.org/resource/En_portada_(España)","http://dbpedia.org/ontology/wikiPageID",337125
"http://es.dbpedia.org/resource/En_portada_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",128124732
"http://es.dbpedia.org/resource/En_portada_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/en-portada/portada-nisman/3172633/"
"http://es.dbpedia.org/resource/En_portada_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/television/en-portada/"
"http://es.dbpedia.org/resource/En_portada_(España)","http://dbpedia.org/ontology/wikiPageLength",5950
"http://es.dbpedia.org/resource/En_portada_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/En_portada_(España)?oldid=128124732&ns=0"
"http://es.dbpedia.org/resource/En_portada_(España)","http://dbpedia.org/ontology/abstract","En Portada es un programa de producción propia del Área de Producción de Programas Informativos de Televisión Española (TVE), emitido desde 1984.​"
"http://es.wikipedia.org/wiki/En_portada_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_portada_(España)"
