"subject","predicate","object"
"http://es.wikipedia.org/wiki/Recinto_amurallado_de_Arjona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona"
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona","http://www.w3.org/2000/01/rdf-schema#label","Recinto amurallado de Arjona"
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona","http://www.w3.org/2000/01/rdf-schema#comment","El recinto amurallado de Arjona se encuentra en el casco antiguo de la localidad de Arjona, provincia de Jaén. Conserva fragmentos de muro y antemuro en el Paseo de los Mártires, así como una aljibe en la Iglesia de Santa María.​"
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_almohade_de_España"
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recinto_amurallado_de_Arjona"
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona","http://es.dbpedia.org/property/código","RI-51-0007872"
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona","http://es.dbpedia.org/property/declaración",22
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona","http://es.dbpedia.org/property/nombre","Recinto amurallado de Arjona"
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona","http://es.dbpedia.org/property/ubicación","Arjona,"
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona","http://dbpedia.org/ontology/wikiPageID",7462460
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona","http://dbpedia.org/ontology/wikiPageRevisionID",120149183
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona","http://dbpedia.org/ontology/wikiPageLength",3408
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recinto_amurallado_de_Arjona?oldid=120149183&ns=0"
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Arjona","http://dbpedia.org/ontology/abstract","El recinto amurallado de Arjona se encuentra en el casco antiguo de la localidad de Arjona, provincia de Jaén. Conserva fragmentos de muro y antemuro en el Paseo de los Mártires, así como una aljibe en la Iglesia de Santa María.​"
