"subject","predicate","object"
"http://es.dbpedia.org/resource/People_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/People_(álbum)"
"http://es.dbpedia.org/resource/People_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","People (álbum)"
"http://es.dbpedia.org/resource/People_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","People es el título del cuarto álbum de estudio en solitario de Barbra Streisand. Inicialmente destinado a ser llamado The Fourth, se cambió de opinión. La canción ""People"" era una nueva versión de estudio del tema más conocido del musical Funny Girl que Streisand estaba protagonizando. El álbum se convirtió en el primer número uno en Billboard de Streisand, de los nueve que ha obtenido hasta la fecha, permaneciendo cinco semanas en esa posición."
"http://es.dbpedia.org/resource/People_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hv5_8"
"http://es.dbpedia.org/resource/People_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/People_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Barbra_Streisand"
"http://es.dbpedia.org/resource/People_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1964"
"http://es.dbpedia.org/resource/People_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/People_(álbum)"
"http://es.dbpedia.org/resource/People_(álbum)","http://dbpedia.org/ontology/wikiPageID",3019240
"http://es.dbpedia.org/resource/People_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",123642539
"http://es.dbpedia.org/resource/People_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061029071043/http:/www.bjsmusic.com/people.html"
"http://es.dbpedia.org/resource/People_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbra-archives.com/record/albums/people_streisand.html"
"http://es.dbpedia.org/resource/People_(álbum)","http://dbpedia.org/ontology/wikiPageLength",4888
"http://es.dbpedia.org/resource/People_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/People_(álbum)?oldid=123642539&ns=0"
"http://es.dbpedia.org/resource/People_(álbum)","http://dbpedia.org/ontology/abstract","People es el título del cuarto álbum de estudio en solitario de Barbra Streisand. Inicialmente destinado a ser llamado The Fourth, se cambió de opinión. La canción ""People"" era una nueva versión de estudio del tema más conocido del musical Funny Girl que Streisand estaba protagonizando. El álbum se convirtió en el primer número uno en Billboard de Streisand, de los nueve que ha obtenido hasta la fecha, permaneciendo cinco semanas en esa posición."
"http://es.wikipedia.org/wiki/People_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/People_(álbum)"
"http://dbpedia.org/resource/People_(Barbra_Streisand_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/People_(álbum)"
