"subject","predicate","object"
"http://es.dbpedia.org/resource/Keithsburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Joy_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_New_Boston_(condado_de_Mercer,_Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Rivoli_(condado_de_Mercer,_Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Greene_(condado_de_Mercer,_Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Seaton_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Aledo_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/New_Boston_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Sherrard_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Perryton_(condado_de_Mercer,_Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Viola_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Eliza_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://dbpedia.org/resource/Mercer_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Mercer_(condado_de_Mercer,_Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Matherville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Mercer (Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Mercer es un condado estadounidense, situado en el estado de Illinois. Según el Censo de los Estados Unidos del 2000, la población es de 16 957 habitantes. La cabecera del condado es Aledo."
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nv55"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://xmlns.com/foaf/0.1/name","Condado de Mercer"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Illinois"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://xmlns.com/foaf/0.1/homepage","http://www.mercercountyil.org/"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Aledo_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://es.dbpedia.org/property/fundación",13
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://es.dbpedia.org/property/mapa","Map of Illinois highlighting Mercer County.svg"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://es.dbpedia.org/property/nombre","Condado de Mercer"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Illinois"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://es.dbpedia.org/property/páginaWeb","www.mercercountyil.org/"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://es.dbpedia.org/property/superficieAgua","21.0"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://dbpedia.org/ontology/wikiPageID",1906000
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",123646651
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercercountyil.org/"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",4663
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://dbpedia.org/ontology/areaWater",2.1e+07
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://dbpedia.org/ontology/foundingYear","0013"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Aledo_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Mercer_(Illinois)?oldid=123646651&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)","http://dbpedia.org/ontology/abstract","El condado de Mercer es un condado estadounidense, situado en el estado de Illinois. Según el Censo de los Estados Unidos del 2000, la población es de 16 957 habitantes. La cabecera del condado es Aledo."
"http://es.dbpedia.org/resource/Municipio_de_Abington_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Duncan_(condado_de_Mercer,_Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/North_Henderson_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_North_Henderson_(condado_de_Mercer,_Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Richland_Grove","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.wikipedia.org/wiki/Condado_de_Mercer_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Keithsburg_(condado_de_Mercer,_Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Preemption","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Suez_(condado_de_Mercer,_Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Millersburg_(condado_de_Mercer,_Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Ohio_Grove_(condado_de_Mercer,_Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Illinois)"
