"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radio_Panamericana_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Radio Panamericana (Bolivia)"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#comment","Radio Panamericana es una emisora de radio, fundada en 1972. En la actualidad es considerada la radio bandera de Bolivia debido a su amplia cobertura en el territorio boliviano."
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://xmlns.com/foaf/0.1/name","Radio Panamericana (Bolivia)"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://xmlns.com/foaf/0.1/homepage","http://panamericana.bo"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Bolivia"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Panamericana_(Bolivia)"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://es.dbpedia.org/property/webcast","https://www.megalink.com/radio/panamericana/index.php"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://es.dbpedia.org/property/webcast","https://www.panamericana.bo/estaticas/senal-en-vivo.html"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://es.dbpedia.org/property/dirección","https://www.panamericana.bo/"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://es.dbpedia.org/property/eslogan","El más alto nivel en radiodifusión La radio bandera de Bolivia"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://es.dbpedia.org/property/formato","Generalista"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://es.dbpedia.org/property/localización","Edificio 16 de julio, El Prado"
"http://es.dbpedia.org/resource/Radio_Panamericana_(Bolivia)","http://es.dbpedia.org/property/localización","La Paz, Bolivia"
