"subject","predicate","object"
"http://es.dbpedia.org/resource/Majul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Majul"
"http://es.wikipedia.org/wiki/Luis_Majul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Majul"
"http://es.dbpedia.org/resource/Luis_Majul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Majul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Majul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Luis_Majul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Majul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Majul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Majul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Majul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Luis_Majul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Majul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Majul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Majul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Majul","http://www.w3.org/2000/01/rdf-schema#label","Luis Majul"
"http://es.dbpedia.org/resource/Luis_Majul","http://www.w3.org/2000/01/rdf-schema#comment","Luis Miguel Majul (Buenos Aires; 17 de mayo de 1961) es un periodista, escritor, guionista, conductor y productor argentino. Actualmente conduce La Cornisa y Mirá lo que te digo en La Nación +.​ También está al frente de La mañana de CNN en CNN Radio Argentina."
"http://es.dbpedia.org/resource/Luis_Majul","http://xmlns.com/foaf/0.1/homepage","http://www.luismajul.com/"
"http://es.dbpedia.org/resource/Luis_Majul","http://xmlns.com/foaf/0.1/homepage","http://www.luismajul.com"
"http://es.dbpedia.org/resource/Luis_Majul","http://xmlns.com/foaf/0.1/homepage","http://www.margendelmundo.com.ar/"
"http://es.dbpedia.org/resource/Luis_Majul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Majul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Majul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Majul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Luis_Majul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Mariano_Moreno"
"http://es.dbpedia.org/resource/Luis_Majul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Majul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Luis_Majul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Majul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Majul"
"http://es.dbpedia.org/resource/Luis_Majul","http://es.dbpedia.org/property/foto","Luis Majul.jpg"
"http://es.dbpedia.org/resource/Luis_Majul","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Luis_Majul","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Revista"
"http://es.dbpedia.org/resource/Luis_Majul","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Luis_Majul","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Luis_Majul","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Miguel Majul"
