"subject","predicate","object"
"http://es.dbpedia.org/resource/Diodoro_Sículo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de la Antigua Grecia del siglo I a. C."
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de la Antigua Grecia del siglo I a. C."
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Grecia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Grecia_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Grecia_del_siglo_IX_a._C."
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Grecia_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Grecia_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Grecia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Grecia_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Grecia_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://dbpedia.org/ontology/wikiPageID",6468052
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",90793633
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C.?oldid=90793633&ns=14"
"http://es.dbpedia.org/resource/Timágenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Posidonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Apolodoro_de_Artémita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Asclepíades_de_Mirlea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Jasón_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Dionisio_de_Halicarnaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Teófanes_de_Mitilene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Alejandro_Polihistor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Estrabón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I_a._C."
