"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Osorio_y_Portillo","http://www.w3.org/2000/01/rdf-schema#label","Rafael Osorio y Portillo"
"http://es.dbpedia.org/resource/Rafael_Osorio_y_Portillo","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Osorio y Portillo nació en 1780 en Torredonjimeno (Jaén), y falleció en esa misma localidad el año 1849. Fue procurador hasta el año 1812 y posteriormente escribano numerario de S.M. hasta 1849, excepto durante los años 1817 a 1821 en los que estuvo en Arjonilla ocupando el mismo cargo."
"http://es.dbpedia.org/resource/Rafael_Osorio_y_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tosirianos"
"http://es.dbpedia.org/resource/Rafael_Osorio_y_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Rafael_Osorio_y_Portillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Osorio_y_Portillo"
"http://es.dbpedia.org/resource/Rafael_Osorio_y_Portillo","http://dbpedia.org/ontology/wikiPageID",1729554
"http://es.dbpedia.org/resource/Rafael_Osorio_y_Portillo","http://dbpedia.org/ontology/wikiPageRevisionID",104397381
"http://es.dbpedia.org/resource/Rafael_Osorio_y_Portillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ascuesja.blogspot.com/2007/06/anotaciones-sobre-la-genealoga-de-la.html"
"http://es.dbpedia.org/resource/Rafael_Osorio_y_Portillo","http://dbpedia.org/ontology/wikiPageLength",1709
"http://es.dbpedia.org/resource/Rafael_Osorio_y_Portillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Osorio_y_Portillo?oldid=104397381&ns=0"
"http://es.dbpedia.org/resource/Rafael_Osorio_y_Portillo","http://dbpedia.org/ontology/abstract","Rafael Osorio y Portillo nació en 1780 en Torredonjimeno (Jaén), y falleció en esa misma localidad el año 1849. Fue procurador hasta el año 1812 y posteriormente escribano numerario de S.M. hasta 1849, excepto durante los años 1817 a 1821 en los que estuvo en Arjonilla ocupando el mismo cargo."
"http://es.wikipedia.org/wiki/Rafael_Osorio_y_Portillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Osorio_y_Portillo"
"http://es.dbpedia.org/resource/Rafael_osorio_y_portillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Osorio_y_Portillo"
