"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Botánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Valerie_Todd_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Yasmine_Belkaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Ximena_Vélez_Liendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Janet_Gibson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Categoría:Biólogas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogas","http://www.w3.org/2000/01/rdf-schema#label","Biólogas"
"http://es.dbpedia.org/resource/Categoría:Biólogas","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogas"
"http://es.dbpedia.org/resource/Categoría:Biólogas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos"
"http://es.dbpedia.org/resource/Categoría:Biólogas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicas"
"http://es.dbpedia.org/resource/Categoría:Biólogas","http://dbpedia.org/ontology/wikiPageID",5366735
"http://es.dbpedia.org/resource/Categoría:Biólogas","http://dbpedia.org/ontology/wikiPageRevisionID",117477220
"http://es.dbpedia.org/resource/Categoría:Biólogas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogas?oldid=117477220&ns=14"
"http://es.dbpedia.org/resource/Karla_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Idelisa_Bonnelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Paula_Kahumbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/María_Luisa_Izaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Indira_Nath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Los_Ángeles_de_Leakey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Anna_Thynne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Biljana_Plavšić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Arita_Baaijens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Eugenia_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Emily_Arnesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Yvonne_Kranz-Baltensperger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Zehra_Sayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Categoría:Biólogas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Categoría:Biólogas_marinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Ana_Pêgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Categoría:Virólogas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Beronda_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
