"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gira_La_Cruz_del_Mapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa"
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://www.w3.org/2000/01/rdf-schema#label","Gira La Cruz del Mapa"
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://www.w3.org/2000/01/rdf-schema#comment","Gira La Cruz del Mapa es el nombre de la gira de conciertos del cantante español Manuel Carrasco, preparada para llevar a cabo la presentación de su último disco La Cruz del Mapa (publicado en diciembre de 2018). Las doce primeras fechas se anunciaron a finales de diciembre de 2018 vía redes sociales y mediante la web del artista​. Posteriormente fueron añadiéndose nuevas fechas, aunque en febrero de 2019 se anunció una última tanda compuesta por seis nuevos conciertos​."
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2020"
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2019"
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2021"
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gira_La_Cruz_del_Mapa"
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Manuel_Carrasco"
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://es.dbpedia.org/property/esteTour","Gira La Cruz del Mapa"
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://es.dbpedia.org/property/fechaFin",18
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://es.dbpedia.org/property/nombreTour","Gira La Cruz del Mapa"
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://es.dbpedia.org/property/shows","* 50 en España 
* 6 en Latinoamérica
* Total: 56"
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Tour_Bailar_el_Viento"
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://es.dbpedia.org/property/álbum","La Cruz del Mapa"
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://es.dbpedia.org/property/fechaComienzo",4
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://dbpedia.org/ontology/wikiPageID",8862152
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://dbpedia.org/ontology/wikiPageRevisionID",126290701
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://dbpedia.org/ontology/wikiPageLength",27169
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gira_La_Cruz_del_Mapa?oldid=126290701&ns=0"
"http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa","http://dbpedia.org/ontology/abstract","Gira La Cruz del Mapa es el nombre de la gira de conciertos del cantante español Manuel Carrasco, preparada para llevar a cabo la presentación de su último disco La Cruz del Mapa (publicado en diciembre de 2018). Las doce primeras fechas se anunciaron a finales de diciembre de 2018 vía redes sociales y mediante la web del artista​. Posteriormente fueron añadiéndose nuevas fechas, aunque en febrero de 2019 se anunció una última tanda compuesta por seis nuevos conciertos​. La gira desarrollará su primera etapa entre los meses de mayo y octubre de 2019, aunque es muy posible que se anuncien nuevas fechas para España y Latinoamérica de cara al próximo 2020. Dichas fechas fueron anunciadas en las redes sociales del cantante el 12 de septiembre​. En diciembre de 2019, el onubense confirmó una segunda tanda de conciertos en España durante el verano de 2020​. Sin embargo, debido a la situación de emergencia sanitaria provocada por la pandemia de COVID-19, el isleño anunció el 18 de mayo de 2020 que posponía la nueva etapa española hasta bien entrado 2021​​."
"http://es.dbpedia.org/resource/Tour_Bailar_el_Viento","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Gira_La_Cruz_del_Mapa"
