"subject","predicate","object"
"http://es.dbpedia.org/resource/Montañas_Azules_(Australia)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules"
"http://es.dbpedia.org/resource/Area_de_las_Grandes_Montanas_Azules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules"
"http://es.dbpedia.org/resource/Area_de_las_Grandes_Montañas_Azules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules"
"http://es.dbpedia.org/resource/Área_de_las_Grandes_Montanas_Azules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules"
"http://es.dbpedia.org/resource/Área_de_las_Grandes_Montañas_Azules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules"
"http://dbpedia.org/resource/Greater_Blue_Mountains_Area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules"
"http://es.wikipedia.org/wiki/Región_de_las_Montañas_Azules","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://www.w3.org/2000/01/rdf-schema#label","Región de las Montañas Azules"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://www.w3.org/2000/01/rdf-schema#comment","La Región de las Montañas Azules o de la Sierra Azul o Área de las Grandes Montañas Azules (Greater Blue Mountains Area) es un bien natural declarado Patrimonio de la Humanidad en las Montañas Azules de Nueva Gales del Sur, Australia. Fue inscrita en la lista de Patrimonio de la Humanidad en la 24ª sesión del Comité de Patrimonio Mundial, celebrada en Cairns del 27 de noviembre al 2 de diciembre de 2000."
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Blue_Mountains,_New_South_Wales"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gp4l"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://xmlns.com/foaf/0.1/name","Región de las Montañas Azules"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Australia"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_las_Montañas_Azules"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://es.dbpedia.org/property/criterios","ix, x"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://es.dbpedia.org/property/id",917
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://es.dbpedia.org/property/imagen","Blue mountains - three sisters.jpg"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://es.dbpedia.org/property/nombre","Región de las Montañas Azules"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://es.dbpedia.org/property/pie","Las tres hermanas."
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://es.dbpedia.org/property/región","Asia y"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://es.dbpedia.org/property/tipo","Natural"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://dbpedia.org/ontology/wikiPageID",3082607
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://dbpedia.org/ontology/wikiPageRevisionID",120442414
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://dbpedia.org/ontology/wikiPageExternalLink","http://bmwhi.org.au/"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/es/list/917"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209232957/http:/sea.unep-wcmc.org/sites/wh/blue_mountain.html"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://dbpedia.org/ontology/wikiPageLength",7972
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://dbpedia.org/ontology/creationYear","2000"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://dbpedia.org/ontology/criteria","ix, x"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://dbpedia.org/ontology/id","917"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_de_las_Montañas_Azules?oldid=120442414&ns=0"
"http://es.dbpedia.org/resource/Región_de_las_Montañas_Azules","http://dbpedia.org/ontology/abstract","La Región de las Montañas Azules o de la Sierra Azul o Área de las Grandes Montañas Azules (Greater Blue Mountains Area) es un bien natural declarado Patrimonio de la Humanidad en las Montañas Azules de Nueva Gales del Sur, Australia. Fue inscrita en la lista de Patrimonio de la Humanidad en la 24ª sesión del Comité de Patrimonio Mundial, celebrada en Cairns del 27 de noviembre al 2 de diciembre de 2000."
