"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Alta_Escuela","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/El_Tralla"
"http://es.dbpedia.org/resource/La_Alta_Escuela","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/El_Tralla"
"http://es.wikipedia.org/wiki/El_Tralla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Tralla"
"http://es.dbpedia.org/resource/El_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/El_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/El_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/El_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/El_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/El_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/El_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/El_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/El_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/El_Tralla","http://www.w3.org/2000/01/rdf-schema#label","El Tralla"
"http://es.dbpedia.org/resource/El_Tralla","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Antonio Arévalo (Sevilla, 1978), conocido artísticamente como El Tralla, es un MC sevillano, antiguo componente de La Alta Escuela."
"http://es.dbpedia.org/resource/El_Tralla","http://xmlns.com/foaf/0.1/name","El Tralla"
"http://es.dbpedia.org/resource/El_Tralla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Sevilla"
"http://es.dbpedia.org/resource/El_Tralla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/El_Tralla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Tralla"
"http://es.dbpedia.org/resource/El_Tralla","http://es.dbpedia.org/property/alias","El Tralla"
"http://es.dbpedia.org/resource/El_Tralla","http://es.dbpedia.org/property/añosActivo",1998
"http://es.dbpedia.org/resource/El_Tralla","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Fiebre_Records"
"http://es.dbpedia.org/resource/El_Tralla","http://es.dbpedia.org/property/fechaDeNacimiento",1978
"http://es.dbpedia.org/resource/El_Tralla","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/El_Tralla","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/El_Tralla","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla"
"http://es.dbpedia.org/resource/El_Tralla","http://es.dbpedia.org/property/nombre","El Tralla"
"http://es.dbpedia.org/resource/El_Tralla","http://es.dbpedia.org/property/nombreDeNacimiento","Pedro Antonio Arévalo"
"http://es.dbpedia.org/resource/El_Tralla","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/El_Tralla","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Juaninacka"
"http://es.dbpedia.org/resource/El_Tralla","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Shotta"
"http://es.dbpedia.org/resource/El_Tralla","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/La_Alta_Escuela"
"http://es.dbpedia.org/resource/El_Tralla","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/ToteKing"
"http://es.dbpedia.org/resource/El_Tralla","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Niko"
"http://es.dbpedia.org/resource/El_Tralla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/El_Tralla","http://dbpedia.org/ontology/wikiPageID",1609908
"http://es.dbpedia.org/resource/El_Tralla","http://dbpedia.org/ontology/wikiPageRevisionID",129416443
"http://es.dbpedia.org/resource/El_Tralla","http://dbpedia.org/ontology/wikiPageLength",2921
"http://es.dbpedia.org/resource/El_Tralla","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/El_Tralla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Tralla?oldid=129416443&ns=0"
"http://es.dbpedia.org/resource/El_Tralla","http://dbpedia.org/ontology/abstract","Pedro Antonio Arévalo (Sevilla, 1978), conocido artísticamente como El Tralla, es un MC sevillano, antiguo componente de La Alta Escuela."
