"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Alpino_Saussurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_alpino_Saussurea"
"http://es.dbpedia.org/resource/Giardino_alpino_Saussurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_alpino_Saussurea"
"http://es.dbpedia.org/resource/Jardín_alpino_Saussurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_alpino_Saussurea","http://www.w3.org/2000/01/rdf-schema#label","Jardín alpino Saussurea"
"http://es.dbpedia.org/resource/Jardín_alpino_Saussurea","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7833
"http://es.dbpedia.org/resource/Jardín_alpino_Saussurea","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.96667
"http://es.dbpedia.org/resource/Jardín_alpino_Saussurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_alpino_Saussurea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_alpino_Saussurea"
"http://es.dbpedia.org/resource/Jardín_alpino_Saussurea","http://dbpedia.org/ontology/wikiPageID",4555975
"http://es.dbpedia.org/resource/Jardín_alpino_Saussurea","http://dbpedia.org/ontology/wikiPageRevisionID",127860475
"http://es.dbpedia.org/resource/Jardín_alpino_Saussurea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saussurea.net"
"http://es.dbpedia.org/resource/Jardín_alpino_Saussurea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100326172510/http:/www.regione.vda.it/risorsenaturali/conservazione/giardinibotanici/default_i.asp"
"http://es.dbpedia.org/resource/Jardín_alpino_Saussurea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.vda.it/turismo/scopri/patrimonio_naturale/giardini_botanici/saussurea_i.asp"
"http://es.dbpedia.org/resource/Jardín_alpino_Saussurea","http://dbpedia.org/ontology/wikiPageLength",4602
"http://es.dbpedia.org/resource/Jardín_alpino_Saussurea","http://www.georss.org/georss/point","45.78333333333333 6.966666666666667"
"http://es.dbpedia.org/resource/Jardín_alpino_Saussurea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_alpino_Saussurea?oldid=127860475&ns=0"
"http://es.wikipedia.org/wiki/Jardín_alpino_Saussurea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_alpino_Saussurea"
