"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Donohue","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/Taxi_Driver","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/Taxi_Driver","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/La_cuarta_guerra","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/La_cuarta_guerra","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/The_Devil's_Own","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/The_Devil's_Own","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/Heat_(película_de_1995)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/Procedimiento_ilegal","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/Juegos_de_guerra","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/Juegos_de_guerra","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/El_informe_Pelícano_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/El_informe_Pelícano_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/The_Right_Stuff","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/The_Horse_Whisperer","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/The_Horse_Whisperer","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/Tutta_Rolf","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Tom_Rolf"
