"subject","predicate","object"
"http://es.wikipedia.org/wiki/Denise_de_Kalafe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denise_de_Kalafe"
"http://es.dbpedia.org/resource/Denise_de_Kalafe","http://www.w3.org/2000/01/rdf-schema#label","Denise de Kalafe"
"http://es.dbpedia.org/resource/Denise_de_Kalafe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjvzb"
"http://es.dbpedia.org/resource/Denise_de_Kalafe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denise_de_Kalafe"
"http://es.dbpedia.org/resource/Denise_de_Kalafe","http://dbpedia.org/ontology/wikiPageID",4254930
"http://es.dbpedia.org/resource/Denise_de_Kalafe","http://dbpedia.org/ontology/wikiPageRevisionID",54159758
"http://es.dbpedia.org/resource/Denise_de_Kalafe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Denisse_de_Kalafe"
"http://es.dbpedia.org/resource/Denise_de_Kalafe","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Denise_de_Kalafe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denise_de_Kalafe?oldid=54159758&ns=0"
"http://es.dbpedia.org/resource/Pandora_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Denise_de_Kalafe"
"http://es.dbpedia.org/resource/Una_nueva_dimensión_musical","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Denise_de_Kalafe"
