"subject","predicate","object"
"http://es.dbpedia.org/resource/Dasystachys_deckeriana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaedorea_deckeriana"
"http://es.dbpedia.org/resource/Morenia_deckeriana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaedorea_deckeriana"
"http://es.dbpedia.org/resource/Chamaedorea_deckeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chamaedorea_deckeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chamaedorea_deckeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chamaedorea_deckeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chamaedorea_deckeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chamaedorea_deckeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chamaedorea_deckeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chamaedorea_deckeriana","http://www.w3.org/2000/01/rdf-schema#label","Chamaedorea deckeriana"
"http://es.dbpedia.org/resource/Chamaedorea_deckeriana","http://www.w3.org/2000/01/rdf-schema#comment","Chamaedorea deckeriana es una especie de palmera que se distribuye por Centroamérica.​"
"http://es.dbpedia.org/resource/Chamaedorea_deckeriana","http://xmlns.com/foaf/0.1/name","Chamaedorea deckeriana"
"http://es.dbpedia.org/resource/Chamaedorea_deckeriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamaedorea"
