"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Slovan_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Slovan_Liberec","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del FC Slovan Liberec"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Slovan_Liberec","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del FC Slovan Liberec"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Slovan_Liberec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Liberec"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Slovan_Liberec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Slovan_Liberec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Slovan_Liberec","http://dbpedia.org/ontology/wikiPageID",6538330
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Slovan_Liberec","http://dbpedia.org/ontology/wikiPageRevisionID",124921567
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Slovan_Liberec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_FC_Slovan_Liberec?oldid=124921567&ns=14"
"http://es.dbpedia.org/resource/Vlastimil_Petržela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Slovan_Liberec"
