"subject","predicate","object"
"http://es.dbpedia.org/resource/Aisha_Abd_al-Rahman","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Aisha_Abd_al-Rahman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Aisha_Rateb","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Aisha_Rateb","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/El-Mansoura_Sporting_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Riad_Al_Sunbati","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Air_Memphis","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Air_Memphis","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Ali_Khattab","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Estatua_ecuestre_de_Ibrahim_Bajá","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Estatua_ecuestre_de_Ibrahim_Bajá","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Fuad_II_de_Egipto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Fuad_II_de_Egipto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/KoralBlue_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/KoralBlue_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Matusha_Corkidi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Matusha_Corkidi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Mezquita_de_Muhammad_Alí","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Zastava_1300/1500","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Al-Masry_Al-Youm","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Al-Masry_Al-Youm","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Asmaa_Mahfouz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Cairo"
