"subject","predicate","object"
"http://dbpedia.org/resource/Ancient_Egyptian_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Literatura_del_antiguo_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Literatura_del_antiguo_egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Literatura_del_Antiguo_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Literatura del Antiguo Egipto"
"http://es.dbpedia.org/resource/Literatura_del_Antiguo_Egipto","http://www.w3.org/2000/01/rdf-schema#comment","Se considera literatura del Antiguo Egipto a los textos escritos en lengua egipcia desde el período faraónico del Antiguo Egipto hasta el final de la dominación romana del país. Representa el corpus más antiguo de la literatura egipcia y, junto con la literatura sumeria, se considera la literatura más antigua del mundo.​"
"http://es.dbpedia.org/resource/Literatura_del_Antiguo_Egipto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6g5g"
"http://es.dbpedia.org/resource/Literatura_del_Antiguo_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Literatura_del_Antiguo_Egipto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Literatura_del_Antiguo_Egipto","http://es.dbpedia.org/property/apellido","Loprieno"
"http://es.dbpedia.org/resource/Literatura_del_Antiguo_Egipto","http://es.dbpedia.org/property/apellido","Parke"
"http://es.dbpedia.org/resource/Literatura_del_Antiguo_Egipto","http://es.dbpedia.org/property/apellido","Seters"
"http://es.dbpedia.org/resource/Literatura_del_Antiguo_Egipto","http://es.dbpedia.org/property/apellido","Wildung"
"http://es.dbpedia.org/resource/Literatura_del_Antiguo_Egipto","http://es.dbpedia.org/property/apellido","Spalinger"
