"subject","predicate","object"
"http://dbpedia.org/resource/Sicklefin_chub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macrhybopsis_meeki"
"http://es.wikipedia.org/wiki/Macrhybopsis_meeki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macrhybopsis_meeki"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://www.w3.org/2000/01/rdf-schema#label","Macrhybopsis meeki"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://www.w3.org/2000/01/rdf-schema#comment","Macrhybopsis meeki es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtjz9"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://xmlns.com/foaf/0.1/name","Macrhybopsis meeki"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrhybopsis"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Misisipi"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macrhybopsis_meeki"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://es.dbpedia.org/property/binomial","Macrhybopsis meeki"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrhybopsis"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://es.dbpedia.org/property/name","Macrhybopsis meeki"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://es.dbpedia.org/property/species","M. meeki"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://dbpedia.org/ontology/wikiPageID",4012007
"http://es.dbpedia.org/resource/Macrhybopsis_meeki","http://dbpedia.org/ontology/wikiPageRevisionID",120444075
