"subject","predicate","object"
"http://es.wikipedia.org/wiki/Il_più_bel_nome","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Il_più_bel_nome"
"http://es.dbpedia.org/resource/Il_più_bel_nome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Il_più_bel_nome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Il_più_bel_nome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Il_più_bel_nome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Il_più_bel_nome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Il_più_bel_nome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Il_più_bel_nome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Il_più_bel_nome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Il_più_bel_nome","http://www.w3.org/2000/01/rdf-schema#label","Il più bel nome"
"http://es.dbpedia.org/resource/Il_più_bel_nome","http://www.w3.org/2000/01/rdf-schema#comment","Il più bel nome nei festeggiarsi il Nome Felicissimo di Sua Maestà Cattolica Elisabetha Christina Regina delle Spagne (título original completo en italiano; en español, El más bello nombre que celebrar el nombre felicísimo de Su Majestad Católica Isabel Cristina reina de las Españas) es una ópera en un acto con música de Antonio Caldara y libreto en italiano de Pietro Pariati. Se estrenó el 2 de agosto de 1708 en la Llotja de Mar de Barcelona, lo que supone la primera representación operística de Cataluña y la primera de una ópera italiana en la península ibérica."
"http://es.dbpedia.org/resource/Il_più_bel_nome","http://xmlns.com/foaf/0.1/name","Il più bel nome"
"http://es.dbpedia.org/resource/Il_più_bel_nome","http://xmlns.com/foaf/0.1/name","El nombre más bello"
"http://es.dbpedia.org/resource/Il_più_bel_nome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1708"
"http://es.dbpedia.org/resource/Il_più_bel_nome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_ópera"
