"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emilia_Dilke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilia_Dilke"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://www.w3.org/2000/01/rdf-schema#label","Emilia Dilke"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://www.w3.org/2000/01/rdf-schema#comment","Emilia Francis Strong (2 de septiembre de 1840, Ilfracombe, Devon - 23 de octubre de 1904), más conocida como Lady Dilke, fue una escritora, historiadora de arte, feminista y sindicalista del Reino Unido."
"http://es.dbpedia.org/resource/Emilia_Dilke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Inglaterra"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_terror_de_Inglaterra"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilia_Dilke"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://dbpedia.org/ontology/wikiPageID",9338747
"http://es.dbpedia.org/resource/Emilia_Dilke","http://dbpedia.org/ontology/wikiPageRevisionID",127787831
"http://es.dbpedia.org/resource/Emilia_Dilke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930024048/http:/www.dictionaryofarthistorians.org/dilkee.htm"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://dbpedia.org/ontology/wikiPageLength",5007
"http://es.dbpedia.org/resource/Emilia_Dilke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilia_Dilke?oldid=127787831&ns=0"
"http://es.dbpedia.org/resource/Emilia_Dilke","http://dbpedia.org/ontology/abstract","Emilia Francis Strong (2 de septiembre de 1840, Ilfracombe, Devon - 23 de octubre de 1904), más conocida como Lady Dilke, fue una escritora, historiadora de arte, feminista y sindicalista del Reino Unido."
