"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vanuatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vanuatu","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Vanuatu"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vanuatu","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Vanuatu"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vanuatu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vanuatu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Vanuatu"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vanuatu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Vanuatu"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vanuatu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vanuatu","http://dbpedia.org/ontology/wikiPageID",7061928
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vanuatu","http://dbpedia.org/ontology/wikiPageRevisionID",117014819
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vanuatu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Vanuatu?oldid=117014819&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vanuatu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vanuatu"
