"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malawi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://www.w3.org/2000/01/rdf-schema#label","Banco de la Reserva de Malaui"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://www.w3.org/2000/01/rdf-schema#comment","El Banco de la Reserva de Malaui (en inglés:Reserve Bank of Malawi) es el banco central de Malaui.​ El gobernador actual es Dalitso Kabambe.​"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_África"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Malaui"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lilongüe"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_centrales_de_África"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_de_la_Reserva_de_Malaui"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://es.dbpedia.org/property/divisa","http://es.dbpedia.org/resource/Kwacha_malauí"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://es.dbpedia.org/property/bancoDe","http://es.dbpedia.org/resource/Malaui"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://es.dbpedia.org/property/creado",1968
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://es.dbpedia.org/property/divisaIso","MWK"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://es.dbpedia.org/property/gobernador","Dalitso Kabambe"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://es.dbpedia.org/property/imagen","Malawi_Holiday_100.JPG"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Lilongüe"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://es.dbpedia.org/property/sitioWeb","https://www.rbm.mw/"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://es.dbpedia.org/property/tamañoImagen",240
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://es.dbpedia.org/property/textoImagen","Cartel anunciador de las obras del BCM en la ciudad de Mzuzu"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://es.dbpedia.org/property/títuloEjecutivo","Presidente"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://dbpedia.org/ontology/wikiPageID",8243579
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://dbpedia.org/ontology/wikiPageRevisionID",127415157
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101103054104/http:/www.rbm.mw/"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rbm.mw/"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://dbpedia.org/ontology/wikiPageLength",2620
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_de_la_Reserva_de_Malaui?oldid=127415157&ns=0"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui","http://dbpedia.org/ontology/abstract","El Banco de la Reserva de Malaui (en inglés:Reserve Bank of Malawi) es el banco central de Malaui.​ El gobernador actual es Dalitso Kabambe.​"
"http://es.dbpedia.org/resource/Banco_Central_de_Malaui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui"
"http://es.wikipedia.org/wiki/Banco_de_la_Reserva_de_Malaui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui"
"http://es.dbpedia.org/resource/Kwacha_malauí","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui"
"http://es.dbpedia.org/resource/Banco_Central_de_Malawi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui"
"http://es.dbpedia.org/resource/Banco_de_Malawi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui"
"http://es.dbpedia.org/resource/Libra_de_Malawi","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Malaui"
