"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Antalya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Antalya"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Antalya"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Antalya o sitio de Atalia en marzo de 1207 fue la exitosa captura turca de la ciudad de Atalia (actual Antalya, Turquía), un puerto en el sur-oeste de Asia Menor. La captura del puerto dio a los turcos otra vía en el Mediterráneo aunque pasarían otros 100 años antes de que los turcos hicieran serios intentos en el mar Egeo."
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs1f6"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://xmlns.com/foaf/0.1/name","Guerras bizantino-selyúcidas"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://xmlns.com/foaf/0.1/name","Sitio de Antalya"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XIII"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_bizantino_del_siglo_XIII"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antalya"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Sultanato_de_Rum"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1207"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Turquía_del_siglo_XIII"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_de_Nicea"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Antalya"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://es.dbpedia.org/property/comandante","Aldobrandini"
"http://es.dbpedia.org/resource/Sitio_de_Antalya","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Kaikosru_I"
