"subject","predicate","object"
"http://es.dbpedia.org/resource/Cromberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Plumas_Eureka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Greenhorn_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/La_Porte_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Twain_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/East_Quincy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Canyondam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Almanor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Five_Points_(condado_de_Plumas,_California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Gold_Mountain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Valley_Ranch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Caribou_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Taylorsville_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Blairsden","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Greenville_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Warner_Valley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/East_Shore_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Indian_Falls","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Graeagle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Lake_Almanor_West","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Lake_Davis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Mabie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Chester_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Keddie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Tobin_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Storrie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/C-Road_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Paxton_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Johnsville_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://dbpedia.org/resource/Plumas_County,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Prattville_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.wikipedia.org/wiki/Condado_de_Plumas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Clio_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Plumas"
"http://es.dbpedia.org/resource/Condado_de_Plumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Plumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Plumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Plumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Condado_de_Plumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
