"subject","predicate","object"
"http://es.wikipedia.org/wiki/Horst_Hrubesch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horst_Hrubesch"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://www.w3.org/2000/01/rdf-schema#label","Horst Hrubesch"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://www.w3.org/2000/01/rdf-schema#comment","Horst Hrubesch (nacido el 17 de abril de 1951 en Hamm) es un futbolista alemán retirado que actualmente trabaja como entrenador de juveniles en la Federación Alemana de Fútbol (DFB). Su sobrenombre era Das Kopfball-Ungeheuer (la Bestia de los Cabezazos) por su impresionante manera de cabecear o también conocido como ""El Tanque"". Con una altura de 1,89 m y una gran fuerza física Hrubesch fue uno de los más letales centro delanteros de su generación."
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_qvc"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://xmlns.com/foaf/0.1/name","Hrubesch"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://xmlns.com/foaf/0.1/name","Horst Hrubesch"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://xmlns.com/foaf/0.1/nick","Das Kopfballungeheuer, Tanque"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Standard_Lieja"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Samsunspor"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Swarovski_Tirol"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1980"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hansa_Rostock"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Austria_Viena"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1980"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Dinamo_Dresde"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Essen_en_los_años_1970"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1982"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._en_los_años_1980"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horst_Hrubesch"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://es.dbpedia.org/property/altura",1.89
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://es.dbpedia.org/property/apodo","Das Kopfballungeheuer, Tanque"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Borussia_Dortmund"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://es.dbpedia.org/property/golesInternacional",6
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://es.dbpedia.org/property/inicio",1975
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hamm"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://es.dbpedia.org/property/nombre","Hrubesch"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://es.dbpedia.org/property/nombrecompleto","Horst Hrubesch"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://es.dbpedia.org/property/posición","Centro Delantero"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://es.dbpedia.org/property/retiro",1986
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://es.dbpedia.org/property/vecesInternacional",21
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamm"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://dbpedia.org/ontology/wikiPageID",509603
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://dbpedia.org/ontology/wikiPageRevisionID",127366221
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061114173551/http:/www.worldsoccernews.com/euro/2004/players_past/500_horst_hrubesch.html"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://dbpedia.org/ontology/wikiPageLength",11445
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horst_Hrubesch?oldid=127366221&ns=0"
"http://es.dbpedia.org/resource/Horst_Hrubesch","http://dbpedia.org/ontology/abstract","Horst Hrubesch (nacido el 17 de abril de 1951 en Hamm) es un futbolista alemán retirado que actualmente trabaja como entrenador de juveniles en la Federación Alemana de Fútbol (DFB). Su sobrenombre era Das Kopfball-Ungeheuer (la Bestia de los Cabezazos) por su impresionante manera de cabecear o también conocido como ""El Tanque"". Con una altura de 1,89 m y una gran fuerza física Hrubesch fue uno de los más letales centro delanteros de su generación."
"http://es.dbpedia.org/resource/Hrubesch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horst_Hrubesch"
"http://dbpedia.org/resource/Horst_Hrubesch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horst_Hrubesch"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Alemania","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Horst_Hrubesch"
