"subject","predicate","object"
"http://es.wikipedia.org/wiki/Combate_vehicular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combate_vehicular"
"http://es.dbpedia.org/resource/Twisted_Metal_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Combate_vehicular"
"http://es.dbpedia.org/resource/Vigilante_8:_2nd_Offense","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Combate_vehicular"
"http://es.dbpedia.org/resource/Combate_vehicular","http://www.w3.org/2000/01/rdf-schema#label","Combate vehicular"
"http://es.dbpedia.org/resource/Combate_vehicular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07db1w"
"http://es.dbpedia.org/resource/Combate_vehicular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combate_vehicular"
"http://es.dbpedia.org/resource/Combate_vehicular","http://dbpedia.org/ontology/wikiPageID",5464493
"http://es.dbpedia.org/resource/Combate_vehicular","http://dbpedia.org/ontology/wikiPageRevisionID",60931429
"http://es.dbpedia.org/resource/Combate_vehicular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Videojuego_de_combate_en_vehículos"
"http://es.dbpedia.org/resource/Combate_vehicular","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Combate_vehicular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combate_vehicular?oldid=60931429&ns=0"
"http://es.dbpedia.org/resource/Robocraft","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Combate_vehicular"
