"subject","predicate","object"
"http://es.dbpedia.org/resource/Ubuntu_Touch","http://es.dbpedia.org/property/tipoDeMercado","http://es.dbpedia.org/resource/Dispositivo_móvil"
"http://es.dbpedia.org/resource/Apple_A8","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Dispositivo_móvil"
"http://es.dbpedia.org/resource/Alcatel_Mobile","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Dispositivo_móvil"
"http://es.dbpedia.org/resource/Windows_Mobile","http://es.dbpedia.org/property/tipoDeMercado","http://es.dbpedia.org/resource/Dispositivo_móvil"
"http://es.dbpedia.org/resource/Symbian","http://es.dbpedia.org/property/tipoDeMercado","http://es.dbpedia.org/resource/Dispositivo_móvil"
"http://es.dbpedia.org/resource/Jolla","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Dispositivo_móvil"
"http://es.dbpedia.org/resource/Android_Pie","http://es.dbpedia.org/property/tipoDeMercado","http://es.dbpedia.org/resource/Dispositivo_móvil"
"http://es.dbpedia.org/resource/Dispositivo_movil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dispositivo_móvil"
"http://es.dbpedia.org/resource/Dispositivos_moviles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dispositivo_móvil"
"http://es.dbpedia.org/resource/Dispositivos_móviles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dispositivo_móvil"
"http://es.dbpedia.org/resource/Informática_de_bolsillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dispositivo_móvil"
"http://es.dbpedia.org/resource/Mobile_Device","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dispositivo_móvil"
"http://es.dbpedia.org/resource/Neko_no_Yume","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Dispositivo_móvil"
"http://es.dbpedia.org/resource/Dispositivo_móvil","http://www.w3.org/2000/01/rdf-schema#label","Dispositivo móvil"
"http://es.dbpedia.org/resource/Dispositivo_móvil","http://www.w3.org/2000/01/rdf-schema#comment","Dispositivo móvil (mobile device), también conocido como computadora de bolsillo o computadora de mano (palmtop o handheld), es un tipo de computadora de tamaño pequeño, con capacidades de procesamiento, con conexión a Internet, con memoria, diseñado específicamente para una función, pero que pueden llevar a cabo otras funciones más generales."
"http://es.dbpedia.org/resource/Dispositivo_móvil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030swj"
"http://es.dbpedia.org/resource/Dispositivo_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía_móvil"
"http://es.dbpedia.org/resource/Dispositivo_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_móviles"
"http://es.dbpedia.org/resource/Dispositivo_móvil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dispositivo_móvil"
"http://es.dbpedia.org/resource/Dispositivo_móvil","http://dbpedia.org/ontology/wikiPageID",895396
"http://es.dbpedia.org/resource/Dispositivo_móvil","http://dbpedia.org/ontology/wikiPageRevisionID",130297416
"http://es.dbpedia.org/resource/Dispositivo_móvil","http://dbpedia.org/ontology/wikiPageLength",2709
"http://es.dbpedia.org/resource/Dispositivo_móvil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dispositivo_móvil?oldid=130297416&ns=0"
"http://es.dbpedia.org/resource/Dispositivo_móvil","http://dbpedia.org/ontology/abstract","Dispositivo móvil (mobile device), también conocido como computadora de bolsillo o computadora de mano (palmtop o handheld), es un tipo de computadora de tamaño pequeño, con capacidades de procesamiento, con conexión a Internet, con memoria, diseñado específicamente para una función, pero que pueden llevar a cabo otras funciones más generales."
"http://es.wikipedia.org/wiki/Dispositivo_móvil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dispositivo_móvil"
"http://dbpedia.org/resource/Mobile_device","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dispositivo_móvil"
