"subject","predicate","object"
"http://es.dbpedia.org/resource/Salud_en_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Israel"
"http://es.dbpedia.org/resource/United_Hatzalah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Israel"
"http://es.dbpedia.org/resource/Maguén_David_Adom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Israel"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Israel","http://www.w3.org/2000/01/rdf-schema#label","Salud en Israel"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Salud en Israel"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_por_país"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Israel","http://dbpedia.org/ontology/wikiPageID",2693027
"http://es.dbpedia.org/resource/Categoría:Salud_en_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",116207692
"http://es.dbpedia.org/resource/Categoría:Salud_en_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salud_en_Israel?oldid=116207692&ns=14"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Israel"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009_en_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Israel"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Israel"
