"subject","predicate","object"
"http://es.dbpedia.org/resource/Matías_Di_Gregorio","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Boris_Sandoval","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Luis_Pacheco_Báez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Naval_de_Talcahuano"
"http://es.wikipedia.org/wiki/Naval_de_Talcahuano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Mauricio_Javier_Martínez_Neira","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Cristino_Carrera","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Diego_Ortiz_López","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Naval_de_Talcahuano","http://www.w3.org/2000/01/rdf-schema#label","Naval de Talcahuano"
"http://es.dbpedia.org/resource/Naval_de_Talcahuano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzdhs"
"http://es.dbpedia.org/resource/Naval_de_Talcahuano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Naval_de_Talcahuano","http://dbpedia.org/ontology/wikiPageID",4324687
"http://es.dbpedia.org/resource/Naval_de_Talcahuano","http://dbpedia.org/ontology/wikiPageRevisionID",44519781
"http://es.dbpedia.org/resource/Naval_de_Talcahuano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Deportes_Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Naval_de_Talcahuano","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Naval_de_Talcahuano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naval_de_Talcahuano?oldid=44519781&ns=0"
