"subject","predicate","object"
"http://es.dbpedia.org/resource/Educarchile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Educarchile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Educarchile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Educarchile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Educarchile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Educarchile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Educarchile","http://www.w3.org/2000/01/rdf-schema#label","Educarchile"
"http://es.dbpedia.org/resource/Educarchile","http://www.w3.org/2000/01/rdf-schema#comment","Educarchile es un sitio digital  chileno, mantenido y financiado conjuntamente por el Ministerio de Educación de Chile y la .​ Fue creado en el año 2001 usando como base dos diferentes proyectos del Ministerio de Educación y de la Fundación Chile, con el propósito de implementar en el ciberespacio un ""extendido centro educativo de consultas para profesores, investigadores, estudiantes, y familias"".​"
"http://es.dbpedia.org/resource/Educarchile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kttkc4"
"http://es.dbpedia.org/resource/Educarchile","http://xmlns.com/foaf/0.1/name","educarchile"
"http://es.dbpedia.org/resource/Educarchile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_educativas_de_Chile"
"http://es.dbpedia.org/resource/Educarchile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_educativa"
"http://es.dbpedia.org/resource/Educarchile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Educarchile"
"http://es.dbpedia.org/resource/Educarchile","http://es.dbpedia.org/property/alexa",96.976
"http://es.dbpedia.org/resource/Educarchile","http://es.dbpedia.org/property/eslogan","El portal de la educación"
"http://es.dbpedia.org/resource/Educarchile","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Educarchile","http://es.dbpedia.org/property/estadoActual","operativo y en línea"
"http://es.dbpedia.org/resource/Educarchile","http://es.dbpedia.org/property/nombre","educarchile"
"http://es.dbpedia.org/resource/Educarchile","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Fundación_Chile"
"http://es.dbpedia.org/resource/Educarchile","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ministerio_de_Educación_de_Chile"
"http://es.dbpedia.org/resource/Educarchile","http://es.dbpedia.org/property/registro","Opcional"
"http://es.dbpedia.org/resource/Educarchile","http://es.dbpedia.org/property/tipo","Educativo"
"http://es.dbpedia.org/resource/Educarchile","http://es.dbpedia.org/property/comercial","No"
"http://es.dbpedia.org/resource/Educarchile","http://dbpedia.org/ontology/wikiPageID",6341082
"http://es.dbpedia.org/resource/Educarchile","http://dbpedia.org/ontology/wikiPageRevisionID",120139850
"http://es.dbpedia.org/resource/Educarchile","http://dbpedia.org/ontology/wikiPageLength",2575
"http://es.dbpedia.org/resource/Educarchile","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Fundación_Chile"
"http://es.dbpedia.org/resource/Educarchile","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ministerio_de_Educación_de_Chile"
"http://es.dbpedia.org/resource/Educarchile","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aprendizaje_electrónico"
"http://es.dbpedia.org/resource/Educarchile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Educarchile?oldid=120139850&ns=0"
"http://es.dbpedia.org/resource/Educarchile","http://dbpedia.org/ontology/abstract","Educarchile es un sitio digital  chileno, mantenido y financiado conjuntamente por el Ministerio de Educación de Chile y la .​ Fue creado en el año 2001 usando como base dos diferentes proyectos del Ministerio de Educación y de la Fundación Chile, con el propósito de implementar en el ciberespacio un ""extendido centro educativo de consultas para profesores, investigadores, estudiantes, y familias"".​"
"http://dbpedia.org/resource/Educarchile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Educarchile"
"http://es.wikipedia.org/wiki/Educarchile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Educarchile"
