"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Ribeyro","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Rosas"
"http://es.dbpedia.org/resource/Ricardo_Wenceslao_Espinoza","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Francisco_Rosas"
"http://es.dbpedia.org/resource/Francisco_Rosas","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rosas"
"http://es.dbpedia.org/resource/Francisco_Rosas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Rosas"
"http://es.dbpedia.org/resource/Francisco_Rosas","http://dbpedia.org/ontology/wikiPageID",7083188
"http://es.dbpedia.org/resource/Francisco_Rosas","http://dbpedia.org/ontology/wikiPageRevisionID",86148392
"http://es.dbpedia.org/resource/Francisco_Rosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Rosas_Balcázar"
"http://es.dbpedia.org/resource/Francisco_Rosas","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Francisco_Rosas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Rosas?oldid=86148392&ns=0"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Muñoz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Rosas"
"http://es.dbpedia.org/resource/Manuel_Morales","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Rosas"
"http://es.wikipedia.org/wiki/Francisco_Rosas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Rosas"
"http://es.dbpedia.org/resource/Francisco_García-Calderón_Landa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Rosas"
"http://es.dbpedia.org/resource/Manuel_Candamo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Rosas"
