"subject","predicate","object"
"http://es.dbpedia.org/resource/Mogliano_Veneto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casale_sul_Sile"
"http://es.dbpedia.org/resource/Silea","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casale_sul_Sile"
"http://es.wikipedia.org/wiki/Casale_sul_Sile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casale_sul_Sile"
"http://es.dbpedia.org/resource/Preganziol","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casale_sul_Sile"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://www.w3.org/2000/01/rdf-schema#label","Casale sul Sile"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://www.w3.org/2000/01/rdf-schema#comment","Casale sul Sile es una localidad y comune italiana de la provincia de Treviso, región de Véneto, con 12.418 habitantes."
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f95yy"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://xmlns.com/foaf/0.1/name","Casale sul Sile"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://xmlns.com/foaf/0.1/homepage","http://www.comunecasale.tv.it"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Treviso"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casale_sul_Sile"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/códigoPostal",31032
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/densidad",478
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/dirigente","Bruna Battaglion"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Silea"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casier"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lughignano"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Quarto_d'Altino"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Conscio_(Casale_sul_Sile)"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mogliano_Veneto"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Preganziol"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roncade"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/gentilicio","casalesi"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/nombre","Casale sul Sile"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/población",12418
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/poblaciónAño",2008-11-30
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/prefijoTelefónico",422
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/páginaWeb","http://www.comunecasale.tv.it"
"http://es.dbpedia.org/resource/Casale_sul_Sile","http://es.dbpedia.org/property/superficie",26
