"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agustín_Martellotto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Martellotto"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://www.w3.org/2000/01/rdf-schema#label","Agustín Martellotto"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Martellotto Fabro (Ciudad de México, México; 25 de enero de 1993) es un futbolista mexicano de ascendencia argentina que juega como mediocampista. Es hijo del exfutbolista argentino ."
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://xmlns.com/foaf/0.1/name","Agustín Martellotto Fabro"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://xmlns.com/foaf/0.1/name","Tatto Martellotto"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://xmlns.com/foaf/0.1/nick","Tanque"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Martellotto"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://es.dbpedia.org/property/apodo","Tanque"
"http://es.dbpedia.org/resource/Agustín_Martellotto","http://es.dbpedia.org/property/deporte","Fútbol"
