"subject","predicate","object"
"http://dbpedia.org/resource/Sudanese_kinship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_sudanés_de_parentesco"
"http://es.dbpedia.org/resource/Sistema_sudanes_de_parentesco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_sudanés_de_parentesco"
"http://es.wikipedia.org/wiki/Sistema_sudanés_de_parentesco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_sudanés_de_parentesco"
"http://es.dbpedia.org/resource/Sistema_sudanés_de_parentesco","http://www.w3.org/2000/01/rdf-schema#label","Sistema sudanés de parentesco"
"http://es.dbpedia.org/resource/Sistema_sudanés_de_parentesco","http://www.w3.org/2000/01/rdf-schema#comment","Los sistemas sudaneses de parentesco —llamados también sistemas descriptivos— constituyen uno de los seis grandes tipos de sistemas de parentesco que se emplean para definir la adscripción de una persona a un grupo de parientes, los cuales fueron indentificados por primera vez en Systems of Consanguinity and Affinity of the Human Family, libro escrito por Lewis Henry Morgan (1871)."
"http://es.dbpedia.org/resource/Sistema_sudanés_de_parentesco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m0xp"
"http://es.dbpedia.org/resource/Sistema_sudanés_de_parentesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_parentesco"
"http://es.dbpedia.org/resource/Sistema_sudanés_de_parentesco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_sudanés_de_parentesco"
"http://es.dbpedia.org/resource/Sistema_sudanés_de_parentesco","http://dbpedia.org/ontology/wikiPageID",2820545
"http://es.dbpedia.org/resource/Sistema_sudanés_de_parentesco","http://dbpedia.org/ontology/wikiPageRevisionID",119624432
"http://es.dbpedia.org/resource/Sistema_sudanés_de_parentesco","http://dbpedia.org/ontology/wikiPageLength",1403
"http://es.dbpedia.org/resource/Sistema_sudanés_de_parentesco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_sudanés_de_parentesco?oldid=119624432&ns=0"
"http://es.dbpedia.org/resource/Sistema_sudanés_de_parentesco","http://dbpedia.org/ontology/abstract","Los sistemas sudaneses de parentesco —llamados también sistemas descriptivos— constituyen uno de los seis grandes tipos de sistemas de parentesco que se emplean para definir la adscripción de una persona a un grupo de parientes, los cuales fueron indentificados por primera vez en Systems of Consanguinity and Affinity of the Human Family, libro escrito por Lewis Henry Morgan (1871). El sistema de parentesco sudanés es el más complicado de todos los tipos. Designa de forma separada a cada uno de los parientes de Ego, basado en la distancia de este, su relación y su sexo. El padre de Ego se distingue de su hermano y del hermano de la madre de Ego. Similarmente, la madre de Ego se distingue de su hermana y de la hermana del padre de Ego. Para designar a los primos, hay ocho posibles términos."
