"subject","predicate","object"
"http://dbpedia.org/resource/Monteille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monteille"
"http://es.dbpedia.org/resource/Monteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monteille","http://www.w3.org/2000/01/rdf-schema#label","Monteille"
"http://es.dbpedia.org/resource/Monteille","http://www.w3.org/2000/01/rdf-schema#comment","Monteille era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Mézidon-Vallée-d'Auge​ al fusionarse con las comunas de Coupesarte, Crèvecœur-en-Auge, Croissanville, Grandchamp-le-Château, Lécaude, Le Mesnil-Mauger, Les Authieux-Papion, Magny-la-Campagne, Magny-le-Freule, Mézidon-Canon, Percy-en-Auge, Saint-Julien-le-Faucon y Vieux-Fumé."
"http://es.dbpedia.org/resource/Monteille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030fy_"
"http://es.dbpedia.org/resource/Monteille","http://xmlns.com/foaf/0.1/name","Monteille"
"http://es.dbpedia.org/resource/Monteille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Monteille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Monteille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monteille"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/altitud","Min. 17 m – Max. 59 m"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/dirigentesNombres","Claudine Réquier"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa delegada"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/imageninferior","Église Saint-Ouen de Monteille .JPG"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Audino"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/nombre","Monteille"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/población",154
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/superficie",453
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mézidon-Vallée-d'Auge"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lisieux-Normandía"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mézidon-Canon"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Monteille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Monteille","http://dbpedia.org/ontology/wikiPageID",3012288
"http://es.dbpedia.org/resource/Monteille","http://dbpedia.org/ontology/wikiPageRevisionID",120406027
"http://es.dbpedia.org/resource/Monteille","http://dbpedia.org/ontology/wikiPageLength",3138
"http://es.dbpedia.org/resource/Monteille","http://dbpedia.org/ontology/height",17.0
"http://es.dbpedia.org/resource/Monteille","http://dbpedia.org/ontology/populationTotal",154
"http://es.dbpedia.org/resource/Monteille","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Monteille","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Monteille","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monteille?oldid=120406027&ns=0"
"http://es.dbpedia.org/resource/Monteille","http://dbpedia.org/ontology/abstract","Monteille era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Mézidon-Vallée-d'Auge​ al fusionarse con las comunas de Coupesarte, Crèvecœur-en-Auge, Croissanville, Grandchamp-le-Château, Lécaude, Le Mesnil-Mauger, Les Authieux-Papion, Magny-la-Campagne, Magny-le-Freule, Mézidon-Canon, Percy-en-Auge, Saint-Julien-le-Faucon y Vieux-Fumé."
"http://es.wikipedia.org/wiki/Monteille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monteille"
