"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","La Prensa (Nicaragua)"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","La Prensa es un periódico de circulación diaria y edición matutina publicado en la ciudad de Managua (Nicaragua) de amplia difusión nacional, siendo el medio impreso de mayor circulación en el país. De corte conservadora, es encabezado por , hijo de la expresidenta Violeta Chamorro.​ Se le conoce como La República de Papel, apodo que le dio el escritor Pablo Antonio Cuadra tras su editorial homónima en conmemoración del 50 aniversario del diario.​"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k1sq"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://xmlns.com/foaf/0.1/name","La Prensa"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://xmlns.com/foaf/0.1/homepage","http://www.laprensa.com.ni/"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nicaragua"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Nicaragua"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Prensa_(Nicaragua)"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://es.dbpedia.org/property/editorJefe","Eduardo Enríquez"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Periódico_de_gran_formato"
"http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)","http://es.dbpedia.org/property/fundación",2
