"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_los_años_1940_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1940_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1940_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Planeadores_militares_de_Japón_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1940_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves militares de Japón de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves militares de Japón de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Japón_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940","http://dbpedia.org/ontology/wikiPageID",7809858
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940","http://dbpedia.org/ontology/wikiPageRevisionID",105239519
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940?oldid=105239519&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_Japón_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940"
