"subject","predicate","object"
"http://es.dbpedia.org/resource/Naveta_(religión)","http://www.w3.org/2000/01/rdf-schema#label","Naveta (religión)"
"http://es.dbpedia.org/resource/Naveta_(religión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Naveta_(religión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recipientes_de_metal"
"http://es.dbpedia.org/resource/Naveta_(religión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_litúrgicos"
"http://es.dbpedia.org/resource/Naveta_(religión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naveta_(religión)"
"http://es.dbpedia.org/resource/Naveta_(religión)","http://dbpedia.org/ontology/wikiPageID",9547553
"http://es.dbpedia.org/resource/Naveta_(religión)","http://dbpedia.org/ontology/wikiPageRevisionID",128313374
"http://es.dbpedia.org/resource/Naveta_(religión)","http://dbpedia.org/ontology/wikiPageLength",735
"http://es.dbpedia.org/resource/Naveta_(religión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naveta_(religión)?oldid=128313374&ns=0"
"http://es.wikipedia.org/wiki/Naveta_(religión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naveta_(religión)"
