"subject","predicate","object"
"http://es.dbpedia.org/resource/Papas_pay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patata_paja"
"http://es.wikipedia.org/wiki/Patata_paja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patata_paja"
"http://es.dbpedia.org/resource/Papa_pay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patata_paja"
"http://es.dbpedia.org/resource/Patata_paja","http://www.w3.org/2000/01/rdf-schema#label","Patata paja"
"http://es.dbpedia.org/resource/Patata_paja","http://www.w3.org/2000/01/rdf-schema#comment","La patata paja o papas pay es un tipo de patata frita. Este tipo de patata se denomina así por ser el corte de la patata en juliana que tras la fritura llega a ser parecido a las pajas del trigo. Este tipo de preparación se emplea fundamentalmente en la decoración de algunos platos tradicionales como puede ser el bacalhau à brás (bacalhau dourado) de la cocina portuguesa."
"http://es.dbpedia.org/resource/Patata_paja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_patata"
"http://es.dbpedia.org/resource/Patata_paja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patata_paja"
"http://es.dbpedia.org/resource/Patata_paja","http://dbpedia.org/ontology/wikiPageID",3301649
"http://es.dbpedia.org/resource/Patata_paja","http://dbpedia.org/ontology/wikiPageRevisionID",127049574
"http://es.dbpedia.org/resource/Patata_paja","http://dbpedia.org/ontology/wikiPageExternalLink","http://alsurdelsurparamishijos-reme.blogspot.com/2007/04/patatas-paja.html"
"http://es.dbpedia.org/resource/Patata_paja","http://dbpedia.org/ontology/wikiPageLength",1378
"http://es.dbpedia.org/resource/Patata_paja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patata_paja?oldid=127049574&ns=0"
"http://es.dbpedia.org/resource/Patata_paja","http://dbpedia.org/ontology/abstract","La patata paja o papas pay es un tipo de patata frita. Este tipo de patata se denomina así por ser el corte de la patata en juliana que tras la fritura llega a ser parecido a las pajas del trigo. Este tipo de preparación se emplea fundamentalmente en la decoración de algunos platos tradicionales como puede ser el bacalhau à brás (bacalhau dourado) de la cocina portuguesa."
"http://es.dbpedia.org/resource/Patatas_paja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patata_paja"
